"subject","predicate","object"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","大亨 (年號)"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Magnate"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Komerca magnato"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Tycoon"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","大亨"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Business magnate"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Magnat"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Tokoh bisnis"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","大亨"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","대형 (동진)"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#label","Industrimagnat"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","대형(大亨)은 중국 동진(東晉) 안제(安帝) 시기에 사용된 연호이다. 402년 3월에서 403년까지 1년 10개월 동안 사용하였다. 402년 3월에 원흥 연호를 폐지하고 융안(隆安) 6년을 사용하였다가 곧 대형(大亨)으로 개원하였다. 403년 12월에는 환현(桓玄)이 안제를 폐위하고 (楚)나라를 세워 황제에 즉위하였으며 개원하여 (永始)라고 하였다. 405년에 안제가 복위한 후에 환현(桓玄)이 사용한 융안 6년, 대형, (建始 : 403년), (永始 : 403년 ~ 404년)의 4개 연호가 폐지되고 402년부터 404년까지를 원흥 연간으로 하였다."
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","大亨（だいこう）は、東晋、安帝司馬徳宗の治世に行われた年号。"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","Un magnate es aquella persona que por lo general ha alcanzado un lugar prominente en el ámbito de los negocios basados en la economía real.​ Usualmente, los magnates amasan fortunas sustanciosas y tienden a hacerse conocidos por su habilidad para el desarrollo de los negocios y sus regiones; en ocasiones son conocidos por sus despilfarros de dinero para satisfacer gustos subjetivos en el mundo, y también por sus obras benéficas. El término «magnate» deriva de la palabra latina, magnātes (plural de magnas), que significa «gran persona» o «gran noble», aunque es de notar que la etimología de la palabra «magnate» no tiene nada que ver con su significado actual. Dependiendo de la clasificación en su trayectoria o carrera profesional (en caso de que la hubiere) también son llamados oligarcas, r"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","大亨（402年三月-十二月）是東晋皇帝晋安帝司马德宗的第三个年号，共计1年。 胡三省注《资治通鉴》：元兴元年“元显败，复隆安年号。桓玄寻改曰大亨。玄篡，又改曰永始。”资治通鉴不用“大亨”年号，元兴之后直接义熙元年，是表示不支持桓玄篡位的态度。 元兴元年三月，桓玄矫诏立为丞相，改元大亨。此时晋安帝未废，大亨还是晋安帝年号。"
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","Seorang tokoh bisnis atau magnat bisnis, kadang disebut kapitalis, czar, mogul, taikun, baron, oligark, atau industrialis, adalah istilah tidak formal yang digunakan untuk menyebut seseorang yang telah mencapai tempat khusus dalam suatu industri (atau serangkaian industri) tertentu dan kekayaannya banyak yang berasal dari industri tersebut."
"http://dbpedia.org/resource/Business_magnate","http://www.w3.org/2000/01/rdf-schema#comment","Komerca magnato aŭ Multmonulo (el la angla : Business magnate, japane :大君) estas neformala titolo por persono kun granda riĉeco kaj granda ekonomia potenco, kutime kun granda superregado en aparta industria sektoro. En la 20-a jarcento, magnatoj famiĝis ankaŭ en aliaj industriaj kampoj, en la kampoj de ekspedado, bankado kaj komunikado (ekz. Gazetara magnato William Randolph Hurst). Iuj el la magnatoj ankaŭ estis konataj kiel filantropoj, kaj unu el la plej elstaraj el ili estis Andrew Carnegie."
