"subject","predicate","object"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDictionaries"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1737Books"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","The Drinker's Dictionary"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","The Drinker's Dictionary is a list of 228 ""round-about phrases"" to describe drunkenness. It was published January 6, 1737 (1736 Old Style) in The Pennsylvania Gazette. The Pennsylvania Gazette publication is attributed to Benjamin Franklin and appears in his memoirs; however, a very similar wordlist appears in the on July 6, 1736, and differences between the two suggest earlier origins by a different author. Franklin deemed drunkenness as a vice that could never be a virtue, so various terms and phrases were created to mask the inappropriateness of the act."
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Benjamin_Franklin"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_books"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dictionaries"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageID",20916002
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageRevisionID",1064557774
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_books"
