"subject","predicate","object"
"http://dbpedia.org/resource/List_of_surf_musicians","http://www.w3.org/2000/01/rdf-schema#label","List of surf musicians"
"http://dbpedia.org/resource/List_of_surf_musicians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of surf musicians. Surf music is a genre of popular music associated with surf culture, particularly as found in Orange County and other areas of Southern California. It was especially popular from 1961 to 1966, has subsequently been revived and was highly influential on subsequent rock music."
"http://dbpedia.org/resource/List_of_surf_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_musicians"
"http://dbpedia.org/resource/List_of_surf_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians_by_genre"
"http://dbpedia.org/resource/List_of_surf_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_music_groups"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageID",170264
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1076437655
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ziggens"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surf_music_groups"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Usher"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Simpson"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidlar"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Girls"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Johnston"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowy_Men_on_a_Shadowy_Planet"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetpack_(musician)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Grunwald"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_Surfers"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_and_the_Nightriders"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cole"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie_Dean"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixies_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum_Girls"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Melcher"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pyramids_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghastly_Ones"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Hawaiians"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_&_Dean"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantics"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tornadoes"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_and_the_Clams"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Nelson"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_City_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dale"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Centurions_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Velvets"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_or_Astro-man%3F"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trashwomen"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surfaris"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavves"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallows"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_Werewolves"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockin'_Rebels"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huevos_Rancheros_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raybeats"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Messina_(musician)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fender_IV"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirled_Peas"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_Punks"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Casey_(rock_&_roll_guitarist)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_Orange_(band)"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_culture"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rip-Chords"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Howard"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootjoose"
"http://dbpedia.org/resource/List_of_surf_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulchmen"
