"subject","predicate","object"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#label","Saíde ibne Iázide ibne Alcama Alazedi"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#label","Sa'id ibn Yazid ibn Alqama al-Azdi"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#label","سعيد بن يزيد الأزدي"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#comment","Sa'id ibn Yazid ibn Alqama al-Azdi (Arabic: سعيد بن يزيد بن علقمة الأزدي) was the governor of Egypt for the Umayyad Caliphate in 682–684. An Arab from Palestine, Sa'id ibn Yazid was appointed by Caliph Yazid I to succeed Maslama ibn Mukhallad al-Ansari as governor of Egypt after the latter's death in early 682. Although he tried to present an image of continuity by keeping Maslama's sahib al-shurta (head of security and de facto deputy), 'Abis ibn Sa'id al-Muradi, the local Arab settler community (wujuh) were opposed to him as an outsider."
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#comment","هو سعيد بن يزيد بن علقمة بن يزيد بن عوف الأزدي من أهل فلسطين تولى إمارة مصر فقدمها لمستهل شهر رمضان سنة اثنتين وستين هجرية ، فأقر عابساً بن سعيد على الشرط.قال ابن قديد، عن عبيد الله بن سعيد بن عفير، عن أبيه، عن الليث بن سعد قال: "" لما قدم سعيد بن يزيد والياً على جند مصر ، تلقاه عمرو ابن قزحم الخولاني، فقال: يغفر الله لأمير المؤمنين، أما كان فينا مئة شاب كلهم مثلك، يولي علينا أحدهم؟! """
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://www.w3.org/2000/01/rdf-schema#comment","Saíde ibne Iázide ibne Alcama Alazedi (em árabe: سعيد بن يزيد بن علقمة الأزدي; romaniz.: Sa'id ibn Yazid ibn Alqama al-Azdi)‎ foi o governador do Egito pelo Califado Omíada em 682-684."
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://xmlns.com/foaf/0.1/name","Sa'id ibn Yazid ibn Alqama al-Azdi"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/property/name","Sa'id ibn Yazid ibn Alqama al-Azdi"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azd"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageID",39508110
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageRevisionID",1034022575
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Zubayr"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Islamic_Egypt"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maslama_ibn_Mukhallad_al-Ansari"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muawiya_II"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Islamic_Egypt"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Fitna"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahib_al-shurta"
"http://dbpedia.org/resource/Sa'id_ibn_Yazid_ibn_Alqama_al-Azdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwan_I"
