"subject","predicate","object"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2000/01/rdf-schema#label","Mass Uprising Day"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2000/01/rdf-schema#comment","Mass Uprising Day (Bengali: গণঅভ্যুত্থান দিবস) is observed in Bangladesh on 24 January to mark the climax of the movement of the people of the then East Pakistan for autonomy in 1969 that eventually led to the Independence War and emergence of Bangladesh in 1971. It is said by politicians that the day teaches Bangladeshis the values of democracy and to protest against oppression."
"http://dbpedia.org/resource/Mass_Uprising_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mass_uprising_1969_Dhaka_University.jpg"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_East_Pakistan"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Pakistan"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageID",9914760
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1100739886
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_East_Pakistan"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mass_uprising_1969_Dhaka_University.jpg"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabakumar_Institution"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matiur_Rahman_Mallik"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Pakistan"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_War_of_Independence"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784011"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গণঅভ্যুত্থান_দিবস"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwx50"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSSW"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-stub"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mass_uprising_1969_Dhaka_University.jpg?width=300"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/abstract","Mass Uprising Day (Bengali: গণঅভ্যুত্থান দিবস) is observed in Bangladesh on 24 January to mark the climax of the movement of the people of the then East Pakistan for autonomy in 1969 that eventually led to the Independence War and emergence of Bangladesh in 1971. On this day in 1969 Matiur Rahman Mallik, a standard IX student of the Nabakumar Institution, and Rustam Ali, a rickshaw-puller, were killed in police fire on demonstrators in Dhaka as the Pakistani rulers desperately tried to suppress the popular uprising. The killings sparked off intense protests across the country that eventually saw the fall of the Ayub regime. It is said by politicians that the day teaches Bangladeshis the values of democracy and to protest against oppression."
"http://dbpedia.org/resource/Mass_Uprising_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mass_Uprising_Day?oldid=1100739886&ns=0"
"http://dbpedia.org/resource/Mass_Uprising_Day","http://dbpedia.org/ontology/wikiPageLength",2300
"http://dbpedia.org/resource/Mass_Uprising_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mass_Uprising_Day"
