"subject","predicate","object"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeystoneStudiosFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Films"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#label","Водна собака"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#label","The Water Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#label","The Water Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#comment","«Водна собака» (англ. The Water Dog) — американська короткометражна кінокомедія Роско Арбакла 1914 року."
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#comment","The Water Dog is a 1914 American short comedy film directed by and starring Fatty Arbuckle."
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2000/01/rdf-schema#comment","The Water Dog, também conhecido sob o título Fatty’s Streak of Yellow, é um filme mudo de comédia curta norte-americano de 1914, dirigido e estrelado por Fatty Arbuckle."
"http://dbpedia.org/resource/The_Water_Dog","http://xmlns.com/foaf/0.1/name","The Water Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/name","The Water Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Water_Dog.jpg"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Water_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageID",13710563
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1112158926
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minta_Durfee"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1914"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_comedy_films"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/The_Water_Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfvt6"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Water_Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4waHN"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Water_Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Водна_собака"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Water_Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773696"
"http://dbpedia.org/resource/The_Water_Dog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Water_Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-short-comedy-film-stub"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Water_Dog.jpg?width=300"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/caption","Theatrical poster to The Water Dog"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/id",4783
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roscoe_Arbuckle"
"http://dbpedia.org/resource/The_Water_Dog","http://dbpedia.org/property/title","The Water Dog"
