"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/ontology/wikiPageID",12012969
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/ontology/wikiPageRevisionID",1118600532
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subinfobox_bodystyle"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Str_left"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_professional_wrestling_championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_professional_wrestling_championship?oldid=1118600532&ns=10"
