"subject","predicate","object"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMFDoomAlbums"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/2000/01/rdf-schema#label","MF Doom & Trunks Presents Unicron"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://www.w3.org/2000/01/rdf-schema#comment","Unicron is the only collaboration between American rappers MF DOOM and Trunks. The EP is produced by MF DOOM and features Trunks' rhyming. The album came into fruition after Trunks was featured in the song ""Lockjaw"" off of DOOM's album Take Me to Your Leader, under the alias King Geedorah. ""Lockjaw"" also appears in Unicron as track 3. Unicron was never commercially released until 2022, instead it was made available as a bootleg on many websites. In 2022 De Rap Winkel released the EP as several numbered limited editions on vinyl."
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://dbpedia.org/property/name","Unicron"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unicron_Cover.jpg"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MF_Doom_albums"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_EPs"
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://dbpedia.org/ontology/wikiPageID",22510186
"http://dbpedia.org/resource/MF_Doom_&_Trunks_Presents_Unicron","http://dbpedia.org/ontology/wikiPageRevisionID",1080316530
