"subject","predicate","object"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Lex fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Lex fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Zasada właściwości legis foris"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Lex fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","법정지법"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Lex fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","法廷地法"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#label","Lex fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","법정지법(법정지-법, 法庭地法, 라틴어 lex fori)은 소송이 계속된 법원이 소재한 곳(국가)의 법·법률을 뜻한다. 소송은 국가권력에 기한 사법행위이므로 소송은 재판하는 나라의 법인 법정지법의 지배를 받는 것이 원칙이다. “절차는 법정지법에 따른다”는 것은 국제사법의 원칙이고, 이는 몇몇 나라에서 명문으로 규정하고 있으나 규정을 두지 않은 나라가 많다. 그러한 경우에도 불문의 원칙으로서 적용된다. 만약 법정지의 절차법에 직접 규정되지 않고 실체법 규정에 맡기고 있는 경우에는 그 실체법 규정을 적용하기 위해서는 국제사법의 규정에 따라 적용 여부를 판단하여야 한다. 그러므로, 이러한 과정을 거치면 결국 외국의 법이 절차에 관하여 적용되는 경우도 있을 수 있다."
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","En droit international privé, la lex fori (expression latine voulant dire « loi du for ») est un terme juridique utilisé dans le conflit de lois faisant référence aux lois de la juridiction dans laquelle une action en justice est intentée. Lorsque le tribunal décide qu'il doit, par raison des principes de conflit de lois, résoudre un litige donné par référence aux lois d'une autre juridiction, la lex causae, la lex fori régit encore les questions de procédure."
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","La Lex fori (""ley del foro"") es una locución latina ocupada en el Derecho internacional privado que significa ""que será aplicable la ley de la nacionalidad del juez que conoce del asunto"" es decir, la ley de su Estado. Cuando se presenta ante un juez nacional una cuestión jurídica que contiene un elemento internacional o extranjero, surge el problema sobre cuál es la normativa aplicable a dicho asunto. En los casos que corresponda, el juez aplicará la lex fori, es decir su ley o la lex causae, es decir, ley extraterritorial. 
* Datos: Q1822276"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","Lex fori (lateinisch für ‚Recht‘ bzw. ‚Gesetz des Gerichts‘) ist eine der wesentlichen Rechtsanwendungsregeln für das Internationale Privatrecht. Der Begriff lex fori bezeichnet im Internationalen Privatrecht das am Ort des angerufenen Gerichts geltende Recht. Es ist also dasjenige Recht, das am Gerichtsstand gilt, also das Recht des Forumstaates. Dieses Recht ist insbesondere für Fragen des Prozessrechts maßgebend (vgl. Internationales Zivilverfahrensrecht), daneben aber auch für einige sonstige Fragen des Internationalen Privatrechts. Bitte den Hinweis zu Rechtsthemen beachten!"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","Zasada właściwości legis fori (legis loci processus) - zasada w prawie prywatnym międzynarodowym, regulująca postępowanie sądowe. Według niej prawem merytorycznym właściwym jest prawo miejsca siedziby władzy orzekającej. Sformułowanie tej zasady wiąże się z (Jakubem Balduinim). Przyjęta przez i Bartolusa de Saxoferrato."
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","La lex fori indica, in ambito giuridico, l'applicazione delle norme dell'ordinamento giuridico a cui il giudice appartiene. Abitualmente utilizzata come espressione nei casi di conflitti di leggi, nel campo del diritto internazionale privato.Nel predetto ambito, il termine viene in contrasto con un'altra accezione di origine latina, ossia lex contractus, ovvero la legge, diversa da quella del foro di appartenenza, che le parti contraenti un contratto designano come applicabile al loro rapporto giuridico."
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2000/01/rdf-schema#comment","法廷地法（ほうていちほう、羅：lex fori）とは、ある裁判手続について、これが係属している裁判所が所属する国又は地域の法のことをいう。刑事訴訟では、手続法の面でも実体法の面でも法廷地の法律を適用して裁判をするのが通常である（ただし、複数の法域を有する国においては、適用される刑事実体法は法廷地法とは限らない。）ため、国際私法を通じて外国法を適用することがありうる民事手続で問題となることが多い。"
"http://dbpedia.org/resource/Lex_fori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Lex_fori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_legal_terminology"
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageID",1699136
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageRevisionID",1092091654
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_loci"
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_legal_terminology"
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflict_of_laws"
"http://dbpedia.org/resource/Lex_fori","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lex_loci"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasada_właściwości_legis_foris"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/khau"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法廷地法"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1822276"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/법정지법"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Lex_fori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbs6"
