"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchUrbanPlanners"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchitects"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMexicoCity"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalTheoreticians"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Айо, Эмиль"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Aillaud"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Aillaud"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Aillaud"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Aillaud"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","エミール・アヨー"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#label","Émile Aillaud"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#comment","Émile Aillaud est un architecte français né le 18 janvier 1902 à Mexico et mort le 29 décembre 1988 à Paris."
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#comment","エミール・アヨー（Emile Aillaud、1902年1月18日 - 1988年）はフランスの建築家。"
"http://dbpedia.org/resource/Émile_Aillaud","http://www.w3.org/2000/01/rdf-schema#comment","Émile Aillaud (Città del Messico, 18 gennaio 1902 – Parigi, 29 dicembre 1988) è stato un architetto francese."
