"subject","predicate","object"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Гомукхасана"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhásana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","고무카사나"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#label","Gomukhasana"
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhasana ovvero posizione del muso di vacca, è una āsana di Hatha Yoga della categoria delle ""posizioni sedute"". Il termine deriva dal sanscrito ""go"" che significa ""vacca"", ""mucka"" che significa ""muso"" e ""āsana"" che significa ""posizione"". Il corpo, in questa posizione dovrebbe infatti ricordare il muso di una mucca, con le labbra e le orecchie."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhasana (sanskrit : गौमुखासन; IAST: Gomukhāsana) ou posture de la tête de vache est une posture (āsana) assise du hatha yoga, parfois utilisé pour la méditation."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gômukhásana (dêvanágari गोमुखासन IAST gomukhāsana) é um ásana do ioga. É uma posição de braços que pode ser associada a vários outros ásanas e serve como alongamento para os braços e ombros. Em sânscrito gô é vaca e mukha é face, rosto, cara."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Гомукхасана (санскр. गोमुखासन, IAST: Gomukhāsana, англ. Cow Face Pose, рус. поза коровы, буквально «поза коровьей головы» (गो го значит «корова», मुख мукха — «лицо»)) есть йогическая асана сидя. Краткое её описание, правда только относительно положения ног, содержится уже в одной из древних йога-упанишад — «Даршана упанишаде» (гл. 3, 3—4): «Расположи правую лодыжку рядом с левым бедром, а левую рядом с правым». О положении рук за спиной говорится только в панчаратрийской тантрической «Ахирбудхнья самхите» первого тысячелетия н.э."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhásana nebo gómukhásana je jedna z ásan."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhasana (Sanskrit: गौमुखासन; IAST: Gomukhāsana) or Cow Face Pose is a seated asana in hatha yoga and modern yoga as exercise, sometimes used for meditation."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","고무카사나 또는 소얼굴자세 또는 소얼굴체위는 요가의 아사나의 하나이다. 다리는 서로 겹치게 접는다. 팔은 견각골을 펴주면서 한팔은 위로 올려 앞쪽으로 돌려서 뒤로 넘긴다. 다른 팔은 등뒤 아래쪽에서 위로 접어올려 손을 잡는다."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhasana (Sanskriet voor koeiengezichtshouding) is een veelvoorkomende houding of asana. De houding moet niet verward worden met de Koehouding die ook wel Hondhouding wordt genoemd."
"http://dbpedia.org/resource/Gomukhasana","http://www.w3.org/2000/01/rdf-schema#comment","Gomukhasana (en sánscrito, गोमुखासन, AITS: gomukhāsana) o postura de la cara de vaca es una asana sentada del hatha yoga. Es una postura de nivel básico.​"
"http://dbpedia.org/resource/Gomukhasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomukhasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitting_asanas"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip-opening_asanas"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_meditation"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Hatha_Yoga_asanas"
"http://dbpedia.org/resource/Gomukhasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meditation_asanas"
"http://dbpedia.org/resource/Gomukhasana","http://dbpedia.org/ontology/wikiPageID",25878248
