"subject","predicate","object"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2000/01/rdf-schema#label","Chris King (game designer)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher King is a British designer and producer of several grand strategy video games, most notably Hearts of Iron, Europa Universalis IV, Victoria II and Crusader Kings II. He has spent most of his career working at Paradox Development Studio on most of the studio's main intellectual properties, before leaving in 2013 to found Crispon Games AB alongside former Paradox colleague Pontus Aberg. By 2017, King had returned to Paradox Development Studio to work on Imperator: Rome as a game director, but left for a second time in 2019."
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://xmlns.com/foaf/0.1/name","Christopher King"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/name","Christopher King"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_video_game_designers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_programmers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_producers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageID",44961697
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1046890732
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria:_Revolutions"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_producer"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_Kings_(video_game)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty_2:_The_Fantasy_Kingdom_Sim"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Universalis_III"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_programmer"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_video_game_designers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperator:_Rome"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria:_An_Empire_Under_the_Sun"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_Kings_II"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_II:_Heart_of_Darkness"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Sin_(video_game)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_II"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Iron"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Iron_III"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Universalis_IV"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_producers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Universalis_III:_Divine_Wind"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_(2011_video_game)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Universalis_III:_Heir_to_the_Throne"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Development_Studio"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_programmers"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_strategy"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_designer"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Inheritors"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106221431/http:/www.rtsguru.com/game/306/features/179/Sengoku-Interview-with-Chris-King%2C-Lead-Designer.html"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m2d9l"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19663552"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_King_(game_designer)"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t31M"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Videogame-bio-stub"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_King_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paradox_Interactive_games"
