"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/2000/01/rdf-schema#label","Roger Wyke"
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/2000/01/rdf-schema#comment","Roger Wyck (died c.1467) (alias Wykes, Wycke, Wick, Wicks, Weeke, etc.) of Bindon in the parish of Axmouth in Devon, was a Member of Parliament for Plympton Erle (UK Parliament constituency) in 1413."
"http://dbpedia.org/resource/Roger_Wyke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WykesArms.png"
"http://dbpedia.org/resource/Roger_Wyke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnell(Wyke)Arms.png"
"http://dbpedia.org/resource/Roger_Wyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Roger_Wyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1467_deaths"
"http://dbpedia.org/resource/Roger_Wyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Plympton_Erle"
"http://dbpedia.org/resource/Roger_Wyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageID",52705245
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageRevisionID",1085225936
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon,_Axmouth"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Chamber"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonville–Courtenay_feud"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wyke"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charborough"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Courtenay,_5th/13th_Earl_of_Devon"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Bingham"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Drax"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Devon_District"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_barony_of_Plympton"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapwick,_Somerset"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnacle_goose"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_borough"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axmouth"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Erle"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Parliament"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Chancery"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canting_arms"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burnell(Wyke)Arms.png"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_de_Dunstanville,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1467_deaths"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Plympton_Erle"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Clyst_Heath_(1455)"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Beaumont,_Count_of_Meulan"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latinized_names"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advowson"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charborough_House"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tawton"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WykesArms.png"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plympton_Erle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Worcester"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wykes.org/devonwil.html"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wykes.org/wykefami.pdf"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1386-1421/member/wyke-roger-1467"
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28407357"
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dkcg"
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Wyke"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WykesArms.png?width=300"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/abstract","Roger Wyck (died c.1467) (alias Wykes, Wycke, Wick, Wicks, Weeke, etc.) of Bindon in the parish of Axmouth in Devon, was a Member of Parliament for Plympton Erle (UK Parliament constituency) in 1413."
"http://dbpedia.org/resource/Roger_Wyke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Wyke?oldid=1085225936&ns=0"
"http://dbpedia.org/resource/Roger_Wyke","http://dbpedia.org/ontology/wikiPageLength",9110
"http://dbpedia.org/resource/Roger_Wyke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Wyke"
