"subject","predicate","object"
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/2000/01/rdf-schema#label","4-Piece handicap"
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/2000/01/rdf-schema#comment","The 4-Piece (四枚落ち yonmai-ochi) handicap in shogi has both of White's major pieces, the rook (飛) and the bishop (角), removed as well as their lances (香). Thus, White is left with pawns, golds, silvers, and knights. Black has the usual setup of twenty pieces. The 4-Piece handicap is an official handicap of the Japan Shogi Association."
"http://dbpedia.org/resource/4-Piece_handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handicap_shogi_openings"
"http://dbpedia.org/resource/4-Piece_handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageID",53534283
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageRevisionID",1007488806
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Shogi_Association"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kaufman"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handicap_shogi_openings"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicap_(shogi)"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.macshogi.com/shogi/handicap/handicap-4p-1.html"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.macshogi.com/shogi/handicap/handicap-4p-2.html"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0w8_69flGjY&t=9m2s"
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qM3d"
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30595229"
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4-Piece_handicap"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/abstract","The 4-Piece (四枚落ち yonmai-ochi) handicap in shogi has both of White's major pieces, the rook (飛) and the bishop (角), removed as well as their lances (香). Thus, White is left with pawns, golds, silvers, and knights. Black has the usual setup of twenty pieces. The 4-Piece handicap is an official handicap of the Japan Shogi Association."
"http://dbpedia.org/resource/4-Piece_handicap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4-Piece_handicap?oldid=1007488806&ns=0"
"http://dbpedia.org/resource/4-Piece_handicap","http://dbpedia.org/ontology/wikiPageLength",3237
"http://dbpedia.org/resource/4-Piece_handicap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4-Piece_handicap"
