"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Olympic cyclists of Sweden"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_cyclists_by_country"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_cyclists"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Sweden"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic cyclists of Sweden"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://dbpedia.org/ontology/wikiPageID",11949162
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",952961909
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_cyclists_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_cyclists_of_Sweden?oldid=952961909&ns=14"
