"subject","predicate","object"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInThanjavurDistrict"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Tiruvidaimarudur"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/ontology/wikiPageID",6092066
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/ontology/wikiPageRevisionID",735974893
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvidaimarudur"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thiruvidaimarudur"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpq86"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiruvidaimarudur?oldid=735974893&ns=0"
"http://dbpedia.org/resource/Tiruvidaimarudur","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Tiruvidaimarudur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiruvidaimarudur"
