"subject","predicate","object"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://www.w3.org/2000/01/rdf-schema#label","8.2 kiloyear event"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/ontology/wikiPageID",66110204
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/ontology/wikiPageRevisionID",1097334273
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.2-kiloyear_event"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/8.2-kiloyear_event"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x233d"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pmkX"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_hyphenation"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/8.2_kiloyear_event?oldid=1097334273&ns=0"
"http://dbpedia.org/resource/8.2_kiloyear_event","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/8.2_kiloyear_event","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/8.2_kiloyear_event"
