"subject","predicate","object"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMorgantownHighSchoolAlumni"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedians"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromWestVirginia"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorgantown,WestVirginia"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVentriloquists"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ventriloquist110747815"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestVirginia"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaUniversityAlumni"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSoapOperaActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","دون نوتس"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Дон Ноттс"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","돈 노츠"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","ドン・ノッツ"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Ноттс, Дон"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#label","Don Knotts"
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","돈 노츠(Don Knotts, 1924년 7월 21일 ~ 2006년 2월 24일)는 미국의 배우이다."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","دون نوتس (بالإنجليزية: Don Knotts)‏ (و. 1924 – 2006 م) هو ممثل تلفزي، وممثل أفلام، ومؤدي أصوات أمريكي، ولد في مورغانتاون، فيرجينيا الغربية، توفي في بيفرلي هيلز كاليفورنيا، عن عمر يناهز 82 عاماً، بسبب سرطان الرئة."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Donald (Don) Knotts (Morgantown, 21 juli 1924 – Beverly Hills, 24 februari 2006) was een Amerikaanse acteur, best bekend van zijn rol als Barney Fife in The Andy Griffith Show, een Amerikaanse televisieserie uit de jaren zestig. Voor deze rol kreeg hij vijf Emmy Awards. De laatste jaren van zijn leven bleef Knotts actief. Zo had hij een kleine, maar belangrijke rol in Pleasantville en sprak hij een stem in voor Chicken Little. In The New Scooby-Doo Movies speelde hij een paar keer een rol in de afleveringen."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Donald ""Don"" Knotts, född 21 juli 1924 i Morgantown, West Virginia, död 24 februari 2006 i Los Angeles, var en amerikansk skådespelare och komiker. Knotts är bland annat känd för sin medverkan i The Andy Griffith Show och Three's Company."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Джессі Дональд (Дон) Ноттс (англ. Don Knotts; 21 липня 1924 року — 24 лютого 2006 року) — американський комедійний актор кіно, телебачення. П'ять разів був лауреатом премії «Еммі» за кращу чоловічу роль другого плану в комедійному серіалі."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Donald ""Don"" KNOTTS (naskiĝis la 21-an de julio 1924) estis populara usona muzikisto, verkisto, komikulo kaj aktoro. Li estiskonata ĉefe kiel Barney Fife ĉe The Andy Griffith Show, nome ĉiutaga serio de la 1960-aj jaroj per kio li atingis kvin premiojn Emmy. Li ludis ankaŭ la rolon de Luther Heggs en la filmo de 1966 nome The Ghost and Mr. Chicken, kaj pro The Incredible Mr. Limpet, en kiu li ludis rolon de parolanta fiŝoj dum la majoritato de la filmo."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Donald Knotts, (Morgantown Virgínia de l'Oest, 21 de juliol de 1924 - 24 de febrer de 2006 en Winston-Salem, Carolina del Nord, 2006) fou un actor estatunidenc. Actor còmic conegut pels seus ulls. La sèrie amb la qual es va fer famós va ser Apartament per a tres, coneguda també com a ""Three's a Crowd"",""Three's Company Too"" i en alguns països llatinoamericans com ""Tres són multitud"", interpretant al Sr. Furley, el propietari que vivia en el pis d'a baix. Va fer del maldestre Berney Fife en The Andy Griffith Show. Va morir a l'edat de 81 anys. Les seves restes es troben en el Cementery Westwood Village Memorial Park dels Los Angeles, Califòrnia."
"http://dbpedia.org/resource/Don_Knotts","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Donald Knotts (July 21, 1924 – February 24, 2006) was an American actor and comedian. He is widely known for his role as Deputy Sheriff Barney Fife on The Andy Griffith Show, a 1960s sitcom for which he earned five Emmy Awards. He also played Ralph Furley on the highly rated sitcom Three's Company from 1979 to 1984. He starred in multiple comedic films, including the leading roles in The Ghost and Mr. Chicken (1966) and The Incredible Mr. Limpet (1964). In 2004, TV Guide ranked him number 27 on its 50 Greatest TV Stars of All Time list."
