"subject","predicate","object"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbinicLegalTextsAndResponsa"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2000/01/rdf-schema#label","Schottenstein Edition of the Babylonian Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2000/01/rdf-schema#comment","The Schottenstein Edition of the Babylonian Talmud is a 20th-century, 73-volume edition of the Babylonian Talmud (Talmud Bavli) featuring an elucidated translation and commentary, and published by ArtScroll, a division of Mesorah Publications. It is the first Orthodox non-academic English translation of the Babylonian Talmud since the Soncino Edition.It has gained much popularity since its release and is used in many congregations throughout the English-speaking world; it is now published in three languages: English, French, and Modern Hebrew."
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchottensteinBavliEnglishCover.jpg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchottensteinBavliHebrewCover.jpeg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schottenstein_Edition_of_the_Babylonian_Talmud.jpg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sifrei_Kodesh"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud_versions_and_translations"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translations_into_English"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageID",32195317
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageRevisionID",1124947492
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Hebrew"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemara"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Malinowitz"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinsaltz_Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Schottenstein"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtScroll"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soncino_Edition_of_the_Babylonian_Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makkot"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
