"subject","predicate","object"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Badge106882561"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryBadges"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/2000/01/rdf-schema#label","Glider Badge"
"http://dbpedia.org/resource/Glider_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Glider Badge was a special skills badge of the United States Army. According to the U.S. Army Institute of Heraldry, the badge was awarded to personnel who had ""been assigned or attached to a glider or airborne unit or to the Airborne Department of the Infantry School; satisfactorily completed a course of instruction, or participated in at least one combat glider mission into enemy-held territory."
"http://dbpedia.org/resource/Glider_Badge","http://xmlns.com/foaf/0.1/name","Glider Badge"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/property/name","Glider Badge"
"http://dbpedia.org/resource/Glider_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Glider_Badge_with_Background_Trimming.jpg"
"http://dbpedia.org/resource/Glider_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAF_-_Glider_Pilot_4.png"
"http://dbpedia.org/resource/Glider_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/Glider_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Garrison_Cap_Airborne_Unit_Patch-Enlisted_Version.png"
"http://dbpedia.org/resource/Glider_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Glider_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_gliding"
"http://dbpedia.org/resource/Glider_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageID",945364
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1087175193
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_VARSITY"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Army"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_operation"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/508th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Glider_Badge_with_Background_Trimming.jpg"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_gliding"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Garrison_Cap_Airborne_Unit_Patch-Enlisted_Version.png"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_badges_of_the_United_States_military"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Airborne_School"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/Glider_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_OVERLORD"
