"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 1143"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageID",6084609
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageRevisionID",831687764
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1100–1149)"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1100–1149)"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2435374"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JAaR"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_1143?oldid=831687764&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://dbpedia.org/ontology/wikiPageLength",206
"http://dbpedia.org/resource/Louisiana_Highway_1143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_1143"
