"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/2000/01/rdf-schema#label","Douglas 1211-J"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/2000/01/rdf-schema#label","Douglas 1211-J"
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/2000/01/rdf-schema#comment","The Douglas 1211-J was a bomber aircraft design developed by American aircraft manufacturer Douglas to compete with the Boeing B-52 design for a major United States Air Force contract between 1946 and 1954. The Model 1211-J design was 160 feet long with a wingspan of 227 feet, and was powered by four turboprop engines. The aircraft was designed around a new 43,000-pound conventional bomb but could carry nuclear weapons as well. It could also carry its own fighter escorts, as parasites under its wings. These fighters' jet engines were to be powered up to assist the carrier bomber during takeoff; refueling of the fighters was to take place while they were stowed on the mothership's underwing pylons."
"http://dbpedia.org/resource/Douglas_1211-J","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas 1211-J fue un diseño de avión bombardero desarrollado por el fabricante estadounidense Douglas, para competir con el diseño del Boeing B-52 por un contrato principal de la Fuerza Aérea de los Estados Unidos, entre 1946 y 1954."
"http://dbpedia.org/resource/Douglas_1211-J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Douglas_1211-J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_turboprop_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageID",37631953
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageRevisionID",1117506661
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Aircraft_Company"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-engined_turboprop_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MagCloud"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_bomber"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Aerospace_Archive"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra-rotating_propellers"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Week"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_manufacturer"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_B-36_Peacemaker"
"http://dbpedia.org/resource/Douglas_1211-J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite_aircraft"
