"subject","predicate","object"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#label","Hit-The-Trail Holliday"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#label","Hit-the-Trail Holliday"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#label","Hit-The-Trail Holliday"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#comment","Hit-The-Trail Holliday is a lost 1918 silent comedy film directed by Marshall Neilan and starring George M. Cohan in filmization based on his 1915 Broadway play, Hit-the-Trail-Holiday (the spelling of the play differs from the film). Cohan wrote the play for his brother-in-law Fred Niblo, who was soon to become a film director. Cohan produced the film in conjunction with Famous Players-Lasky. A film about Prohibition of Alcohol, directed by one of Hollywood's then biggest alcoholics."
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#comment","Hit-the-Trail Holliday è un film muto del 1918 diretto da Marshall Neilan. Il soggetto del film è firmato da George M. Cohan che era l'autore della commedia originale andata in scena con grande successo a Broadway all'Astor Theatre il 13 settembre 1915. Sul palcoscenico, il protagonista Billy Holliday era interpretato da Fred Niblo, mentre nel film il ruolo lo ricoprì lo stesso Cohan"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://www.w3.org/2000/01/rdf-schema#comment","Hit-The-Trail Holliday adalah sebuah film komedi bisu tahun 1918 yang hilang garapan Marshall Neilan dan menampilkan George M. Cohan yang berdasarkan pada sandiwara Broadway tahun 1915, Hit-the-Trail-Holiday. Cohan menulis sandiwara tersebut untuk saudara iparnya , yang kemudian menjadi sutradara."
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://xmlns.com/foaf/0.1/name","Hit-The-Trail Holliday"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://dbpedia.org/property/name","Hit-The-Trail Holliday"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hit_the_Trail_Holliday_poster.jpg"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_lost_films"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hit-The-Trail_Holliday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
