"subject","predicate","object"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAustralia"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus holopetalus"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus holopetalus"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus holopetalus"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus holopetalus är en tvåhjärtbladig växtart som beskrevs av F. Müll.. Elaeocarpus holopetalus ingår i släktet Elaeocarpus och familjen Elaeocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus holopetalus, commonly known as black olive berry, mountain blueberry, or mountain quandong, is species of flowering plant in the family Elaeocarpaceae and is endemic to eastern Australia. It is a shrub or small tree with regularly toothed, lance-shaped to egg-shaped leaves, racemes of white flowers and black, oval fruit."
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus holopetalus es un pequeño árbol del bosque lluvioso del este de Australia."
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/property/name","Black olive berry"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_holopetalus_-_Leura_pool.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_holopetalus_-_Leura_tree.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_holopetalus_hemiepiphyte_Devils_Creek_Tantawangalo.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Mountains_Stream_with_leaves_of_Elaeocarpus_holopetalus_&_Atherosperma_moschatum.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_holopetalus_&_Atherosperma_-_Brown_Mountain.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaeocarpus_holopetalus_-_Leura_drupe.jpg"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Australia"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elaeocarpus"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxalidales_of_Australia"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1861"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageID",22996932
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageRevisionID",1007355084
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebor,_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimmitabel"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Muell."
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Australia"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorrigo,_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_tree_fern"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Forest_National_Park"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elaeocarpus"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaelundi_National_Park"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gippsland"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxalidales_of_Australia"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherosperma_moschatum"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drupe"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiepiphyte"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_National_Park"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmenta_Phytographiae_Australiae"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senescent"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_oreades"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1861"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeocarpaceae"
"http://dbpedia.org/resource/Elaeocarpus_holopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
