"subject","predicate","object"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/2000/01/rdf-schema#label","Alammuš"
"http://dbpedia.org/resource/Alammuš","http://www.w3.org/2000/01/rdf-schema#comment","Alammuš (Alammush) was a Mesopotamian god. He was the sukkal (attendant deity) of the moon god Nanna, and like him was worshiped in Ur. He was also closely associated with the cattle god Ningublaga, and especially in astronomical texts they could be regarded as twin brothers."
"http://dbpedia.org/resource/Alammuš","http://xmlns.com/foaf/0.1/name","Alammuš"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/property/name","Alammuš"
"http://dbpedia.org/resource/Alammuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Alammuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ur"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageID",70604379
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageRevisionID",1119627734
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippur"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_underworld"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningublaga"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrup"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marduk-apla-iddina_I"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamitu"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninurima"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Babylonian_Empire"
"http://dbpedia.org/resource/Alammuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisaba"
