"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCalifornia"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSantaClara,California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1875"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSantaClaraCounty,California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicHousesInTheUnitedStates"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/2000/01/rdf-schema#label","Andrew J. Landrum House"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/2000/01/rdf-schema#comment","The Andrew J. Landrum House in Santa Clara, California, was built by , a prominent Santa Clara pioneer. Constructed in 1875, the house is an example of eclecticism in architectural styles. Landrum combined the then-popular Italianate and Carpenter Gothic styles he found in pattern books, as seen in the corner quoins, the Italianate porch with scroll brackets, gables with and the cruciform interior plan. The two-story wooden residence was built on a ""T"" shaped plan which exhibits crossed, steeply gabled rooflines which are punctuated by a brick chimney and sheathed in wooden shingles."
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://xmlns.com/foaf/0.1/name","Andrew J. Landrum House"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/property/name","Andrew J. Landrum House"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.34624862670898
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9457778930664
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-Santa_Clara-Andrew_J._Landrum_House-1.jpg"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_the_United_States"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_architecture_in_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Clara,_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1875"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Santa_Clara_County,_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/wikiPageID",9957381
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090223529
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_California"
"http://dbpedia.org/resource/Andrew_J._Landrum_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Landrum"
