"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/2000/01/rdf-schema#label","Canadian Institute of Ukrainian Studies"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://dbpedia.org/ontology/wikiPageID",71865636
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1112888487
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085281221"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bsas"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Institute_of_Ukrainian_Studies"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Centre"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Institute_of_Ukrainian_Studies?oldid=1112888487&ns=0"
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Canadian_Institute_of_Ukrainian_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Institute_of_Ukrainian_Studies"
