"subject","predicate","object"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSweden"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectDemocracyParties"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#label","Demoex"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#label","Demoex"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#label","Demoex"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#label","Demoex (parti)"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#comment","Demoex（Dimocracy experiment）は、スウェーデン王国の政党。 ストックホルム県にて議席を有し、直接民主主義を実験している。"
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#comment","Democracia experimental (Demoex), um partido político sueco local, é uma experiência em democracia direta electrónica, com votações pela internet, que teve início durante um seminário denominado ""TI - Tecnologia da Informação e a Democracia"" realizado em Outubro de 2000 numa escola de Vallentuna, um subúrbio de Estocolmo."
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#comment","Demoex var ett lokalt politiskt parti i Vallentuna kommun som grundades 2002 och var medbildare av Direktdemokraterna 2014. Partinamnet Demoex var en förkortning för ""Demokratiexperimentet i Vallentuna"". Demoex fattade beslut genom direktdemokrati och använde internet för att anordna debatter och omröstningar i politiska frågor på kommunal nivå. År 2014 gick de samman med två andra direktdemokratiska partier, Äkta Demokrati och Aktiv Demokrati, och bildade partiet Direktdemokraterna."
"http://dbpedia.org/resource/Demoex","http://www.w3.org/2000/01/rdf-schema#comment","Demoex, an appellation short for democracy experiment, is a local Swedish political party and an experiment with direct democracy in Vallentuna, a suburb of Stockholm, Sweden. It uses the Internet to make it possible for any member to participate in the local government. Demoex has a representative in the municipal council, who votes in the council according to a poll that is held beforehand on the website of the party. This is unlike traditional representatives, who vote according to their own views or their party's views. Every Vallentuna resident older than 16 years can register on the website to vote; anyone in the world can take part in the debates, if they can write in Swedish. Voters do not have to vote on all issues; the fewer votes on an issue, the more weight each vote carries. T"
"http://dbpedia.org/resource/Demoex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_democracy_movement"
"http://dbpedia.org/resource/Demoex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Sweden"
