"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/2000/01/rdf-schema#label","Liga Leumit 2015/16"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/2000/01/rdf-schema#label","Лига Леумит 2015/2016"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Liga Leumit"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Liga Leumit was the 17th season as second tier since its re-alignment in 1999 and the 74th season of second-tier football in Israel. A total of sixteen teams were contesting in the league, including eleven sides from the 2014–15 season, the three promoted teams from 2014–15 Liga Alef and the two relegated teams from 2014–15 Israeli Premier League."
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://www.w3.org/2000/01/rdf-schema#comment","Die Liga Leumit 2015/16 war die 17. Spielzeit als der nur noch zweithöchsten israelischen Fußballliga. Sie begann am 21. August 2015 und endete am 20. Mai 2016."
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Leumit_seasons"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2015–16_Liga_Leumit","http://dbpedia.org/ontology/wikiPageID",46728676
