"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegalOrganizations"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInScotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/2000/01/rdf-schema#label","Society of the United Scotsmen"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://www.w3.org/2000/01/rdf-schema#comment","The Society of the United Scotsmen was an organisation formed in Scotland in the late 18th century and sought widespread political reform throughout Great Britain. It grew out of previous radical movements such as the Friends of the People Society, and was inspired by the events of the French and American revolutions. Their aims were largely the same as those of the Society of the United Irishmen. However, the radical activity continued in Scotland and in 1820 there was another radical rising (one of whose leaders, James Wilson, had been a member of the United Scotsmen)."
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://xmlns.com/foaf/0.1/name","Society of the United Scotsmen"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/property/name","Society of the United Scotsmen"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Revolutions"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_organizations"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageID",491440
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageRevisionID",1105729257
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Muir_of_Huntershill"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Black_(radical)"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_United_Irishmen"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maxwell_(radical)"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mealmaker"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_1797"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camperdown"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Revolutions"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Republic"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_War"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_People_Society"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paterson_(radical)"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_organizations"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_Tranent"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Government"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Belt"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_organisation"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Friends_of_the_People"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jaffrey"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(Scottish_revolutionary)"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Society_of_the_United_Scotsmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
