"subject","predicate","object"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMMainframeComputers"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","IBM 메인프레임"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","IBMメインフレーム"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","IBM大型主機"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","Sistema IBM de gran porte (mainframe)"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","IBM mainframe"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#label","Grand Système IBM"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","IBM 메인프레임(IBM mainframe)은 IBM이 1952년부터 현재까지 생산 중인 대형 컴퓨터 시스템이다. 1960년대부터 1970년대까지 메인프레임 컴퓨터라는 용어는 시장 점유율로 인해 IBM 제품의 메인프레임과 거의 동일시하다시피 했다. IBM의 비즈니스 컴퓨터 계열에 속하는 현재의 메인프레임은 IBM 시스템/360의 기본 디자인을 발전시켜놓은 것이다."
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema IBM de gran porte o simplemente un sistema IBM mainframe fue una computadora central o macrocomputadora central (en inglés: mainframe) fabricada por la empresa IBM, y comercializada con dicho sello o marca. Según sean las fuentes consultadas, el término sistema con cierta frecuencia puede encontrarse sustituido o alternativamente referido por el término procesador; en realidad ambos términos no son sinónimos, ya que un sistema informático hace referencia a la totalidad del equipamiento capaz de cumplir con el procesamiento de datos, mientras que procesador alude a un componente de dicho equipamiento, al que con frecuencia se le llama ""cerebro del sistema"".​​​​​​"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","IBMメインフレームはIBMが製造販売するメインフレーム・コンピュータのこと。1952年のIBM 701に始まり、1964年のSystem/360とその後継の成功により大型コンピュータ市場の独占的存在となった。最新版のIBM zもSystem/360の後継である。"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","IBM大型主機是IBM在1950年代推出的大型電腦產品。1960年代至1970年代，由於IBM在大型主機市場競爭中的絕對領先地位，IBM大型主機幾乎成為了大型主機（mainframe computer）的代名詞。直至現時，儘管IBM的大型主機運算效能和頻寬已經遠遠超過當年的System/360了，但是這些大型主機的架構仍然基建於System/360之上。"
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","Un Grand Système IBM est un ordinateur central (mainframe en anglais) fabriqué par IBM. Ce nom sera changé en processeur avec la série des 3031, 3032 et 3033."
"http://dbpedia.org/resource/IBM_mainframe","http://www.w3.org/2000/01/rdf-schema#comment","IBM mainframes are large computer systems produced by IBM since 1952. During the 1960s and 1970s, IBM dominated the large computer market. Current mainframe computers in IBM's line of business computers are developments of the basic design of the IBM System/360."
"http://dbpedia.org/resource/IBM_mainframe","http://xmlns.com/foaf/0.1/homepage","https://www.ibm.com/it-infrastructure/z"
"http://dbpedia.org/resource/IBM_mainframe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_1401_signal_tracing_at_CHM.jpg"
"http://dbpedia.org/resource/IBM_mainframe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Z800_2066_JKU.jpeg"
"http://dbpedia.org/resource/IBM_mainframe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_system_360-50_console_-_MfK_Bern.jpg"
