"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorticulturalExhibitions"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Fringe"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Fringe"
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Fringe ist eine 2012 begründete Veranstaltungsreihe, welche die Chelsea Flower Show der Royal Horticultural Society in London und im Umland und in Bristol begleitet. Sie ist eine durch begründete und wird vor allem von Freiwilligen getragen, aber auch vom National Trust unterstützt.Auch Stadtverschönerungsaktivitäten (Guerilla Gardening) durch private Initiativen werden berücksichtigt, wie der Verkehrskreisel in der Victoria Park Village (Lauriston Road) in Hackney. Zahlreiche Londoner geben Einblicke in ihre Privatgärten. Daneben finden Autorenlesungen, Kunstausstellungen und Kunstaktionen statt."
"http://dbpedia.org/resource/Chelsea_Fringe","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Fringe is a garden festival in London which is run in parallel with the Chelsea Flower Show. It consists of a variety of events and displays at locations across London. It was started in 2012 by Tim Richardson and is run by volunteers. In 2012, events included guerrilla gardening, a bicycle beer garden and oranges and lemons at Shoreditch."
"http://dbpedia.org/resource/Chelsea_Fringe","http://xmlns.com/foaf/0.1/homepage","http://www.chelseafringe.com"
"http://dbpedia.org/resource/Chelsea_Fringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putting_Down_Roots.jpg"
"http://dbpedia.org/resource/Chelsea_Fringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horticultural_exhibitions"
"http://dbpedia.org/resource/Chelsea_Fringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2012"
"http://dbpedia.org/resource/Chelsea_Fringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_festivals_in_England"
"http://dbpedia.org/resource/Chelsea_Fringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_England"
"http://dbpedia.org/resource/Chelsea_Fringe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_London"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageID",35946071
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageRevisionID",1118508150
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Putting_Down_Roots.jpg"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2012"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_garden"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horticultural_exhibitions"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Flower_Show"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_festival"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonard's,_Shoreditch"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Power_Station"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Richardson_(writer)"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ockendon_Road"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_London"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_gardening"
"http://dbpedia.org/resource/Chelsea_Fringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_festivals_in_England"
