"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2000/01/rdf-schema#label","Manly Warringah Sea Eagles players"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Rugby_League_players"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_by_Sydney_club"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/2004/02/skos/core#prefLabel","Manly Warringah Sea Eagles players"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageID",23618347
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/ontology/wikiPageRevisionID",951585300
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manly_Warringah_Sea_Eagles_players?oldid=951585300&ns=14"
