"subject","predicate","object"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Royal titles of Yoruba monarchs"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the royal titles of Yoruba monarchs. It is not in the order of seniority. 
* Alake of Egbaland 
* Olubadan 
* Olowo of Owo 
* Owa of Otan Ayegbaju 
* Osemawe of Ondo Kingdom 
* Orangun 
* Oba of Lagos 
* Alaafin of Oyo 
* Ooni of Ife 
* 
* Owa Obokun Adimula of Ijeshaland 
* Owatapa of Itapa Ekiti 
* Olumushin of Mushinland 
* Orimolusi of Ijebu Igbo 
* Awujale of Ijebu Ode 
* Akarigbo of Sagamu 
* Oluwo of Iwo 
* Soun of Ogbomoso 
* Ayangburen of Ikorodu 
* Oloko of Ijebu-Imushin 
* Moyegeso of Itele 
* Alaketu of Ketu 
* Ogunsua of Modakeke 
* Alakan of Aiyepe 
* Dagburewe of Idowa 
* Elese of Ilese 
* Deji of Akure Kingdom 
* Ataoja of Oshogbo 
* Sopen Lukale of Oke Sopen, Ijebu Igbo 
* Beje Roku of Oke Agbo, Ijebu Igbo 
* Kegbo of Atikori, Ijebu Igbo 
* Olokine of Oj"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_royal_titles"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageID",45042480
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1098678811
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure_Kingdom"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Ode"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooni_of_Ife"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangun"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyegeso_of_Itele"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modakeke"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olowo_of_Owo"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olubadan"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikorodu"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ado_Ekiti"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaafin_of_Oyo"
