"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#label","Karl-Eugen Kurrer"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#label","Karl-Eugen Kurrer"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#label","Karl-Eugen Kurrer"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#label","Karl-Eugen Kurrer"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Eugen Kurrer (born 10. August 1952 in Heilbronn) is a German civil engineer and expert on the history of construction."
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Eugen Kurrer (* 10. August 1952 in Heilbronn) ist ein deutscher Bauingenieur und Historiker der Bautechnik."
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Eugen Kurrer (Heilbronn, 10 de agosto de 1952) é um engenheiro civil e historiador alemão."
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Eugen Kurrer (né le 10 août 1952 à Heilbronn) est un ingénieur civil allemand et historien de l'ingénierie structurelle."
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Eugen_Kurrer.jpg"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_science"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_technology"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civil_engineers"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_structural_engineering"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Karl-Eugen_Kurrer","http://dbpedia.org/ontology/wikiPageID",65986446
