"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/2000/01/rdf-schema#label","United States Army airfields"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_airbases"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army airfields"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageID",1896688
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageRevisionID",727632802
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:United_States_Army_airfields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_airfields?oldid=727632802&ns=14"
