"subject","predicate","object"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnwelcomePerson109631129"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShrews"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnpleasantWoman110739636"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnpleasantPerson109631463"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrew110594147"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhite-toothedShrews"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","MacMillan's shrew"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Macmillans spitsmuis"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","맥밀런땃쥐"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Crocidura macmillani"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Белозубка Макмиллана"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Crocidura macmillani"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Crocidura macmillani"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#label","Crocidura macmillani"
"http://dbpedia.org/resource/MacMillan's_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Белозубка Макмиллана (Crocidura macmillani) — вид млекопитающих рода Белозубки семейства Землеройковые. Эндемик западной Эфиопии. Обнаружены только в трёх местах (Koteke, Middle Godjeb Valley, Sheko Forest) в горных тропических лесах и в саваннах с деревьями родов Terminalia и Combretum и высокой травой. До последнего времени были известны только по голотипу, найденному в Kotelee (Walamo). В 2002 году были найдены в Middle Godjeb Valley (Western Plateau). Высоты обитания: 1 220—1 930 м. Включены в «Международную Красную книгу» (англ. IUCN Red List of Threatened Animals) МСОП."
