"subject","predicate","object"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInMissouri"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1872"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMissouri"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2000/01/rdf-schema#label","玛丽维尔大学"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2000/01/rdf-schema#label","Maryville University"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2000/01/rdf-schema#comment","玛丽维尔大学（Maryville University）是密苏里州城乡市的一所私立大学。玛丽维尔学院最初由创立于1872年。该大学为来自美国50个州以及47个国家和地区的学生提供90多个本科、研究生和博士学位。目前也开设了超过30个在线学位和课程。 学校距圣路易斯市中心约22英里。该学校起初位于圣路易斯市中心，1961年，它迁移到圣路易斯市郊的城乡市。玛丽维尔大学起初是女子学院，后于1968年开始招收男性。学校的名称源于""Mary's Villa""（玛丽的别墅）的缩写。"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2000/01/rdf-schema#comment","Maryville University of St. Louis is a private university in Town and Country, Missouri. It was originally founded on April 6, 1872 by the Society of the Sacred Heart and offers more than 90 degrees at the undergraduate, graduate, and doctoral levels to students from 50 states and 47 countries. The school's name is derived from the shortening and altering of ""Mary's Villa"" when the school opened as an all women-school in the country outside of the order's original downtown St. Louis location in 1872 (an area that today is within the boundaries of the city of St. Louis). In 1961 it moved to suburban St. Louis and in 1968 began admitting men. Since 1972 the university has been governed by a board of trustees consisting mostly of members of the laity, although five of the trustees are always "
"http://dbpedia.org/resource/Maryville_University","http://xmlns.com/foaf/0.1/name","Maryville University of St. Louis"
"http://dbpedia.org/resource/Maryville_University","http://xmlns.com/foaf/0.1/nick","Saints"
"http://dbpedia.org/resource/Maryville_University","http://dbpedia.org/property/name","Maryville University of St. Louis"
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64590072631836
"http://dbpedia.org/resource/Maryville_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.50379943847656
