"subject","predicate","object"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNadahupLanguages"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfColombia"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBrazil"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma jupda"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Хупде (язык)"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Hup"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Hupda"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Hup language"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#label","Língua hupdá"
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","La llengua hup (també anomenada Hupdë, Hupdá, Hupdé, Hupdá Makú, Jupdá, Makú, Makú-Hupdá, Makú De, Hupda, i Jupde) és una de les quatre llengües nadahup. És parlada pels hupda. poble indígena que viu a la frontera entre el Brasil i Colòmbia, a l'estat de l'Amazones (Brasil). Hi ha aproximadament 1.500 parlants de hup. Des del 2005, segons Epps, el hup no està en perill seriós, tot i que el nombre real de parlants és escàs, tots els nens hupda aprenen el hup com a primera llengua. Registra tres dialectes: menaidã (oriental o abajeño), central i, poraidã (occidental o arribeño). Comparteix el 90 per cent del vocabulari amb la llengua dels yuhup, que habiten entre els rius Tiquié, Taraira i ."
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","Hupdá (Hupd'äh) é uma língua nadahup (ou ""maku oriental"") falada pelo povo Hupdá no Brasil."
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","Le hupda (aussi écrit jupda ou appelé maku) est une langue maku parlée au Brésil, en Amazonie, dans la région du Rio Papurí et du Rio Tiquié, en Colombie, par 1 500 Hupda."
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","El idioma jupda, hudpa o húpüd (autodenominación: [húpʔɨdn])/, pertenece a la familia makú-puinave, dentro de la cual integra el grupo Nadahup, junto con las lenguas de los Dâw (75% de cognados) y los Nadëb (50% de cognados). Registra tres dialectos: menaidã (oriental o abajeño), central y, poraidã (occidental o arribeño). Comparte el 90 por ciento del vocabulario con la lengua de los Yuhupdeh, que habitan entre los ríos Tiquié, Taraira y Apaporis."
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","The Hup language (also called Hupdë, Hupdá, Hupdé, Hupdá Makú, Jupdá, Makú, Makú-Hupdá, Makú De, Hupda, and Jupde) is one of the four Naduhup languages. It is spoken by the Hupda indigenous Amazonian peoples who live on the border between Colombia and the Brazilian state of Amazonas. There are approximately 1500 speakers of the Hup language. As of 2005, according to Epps, Hup is not seriously endangered – although the actual number of speakers is few, all Hupda children learn Hup as their first language."
"http://dbpedia.org/resource/Hup_language","http://www.w3.org/2000/01/rdf-schema#comment","Хупде (Hup, Hupdë, Hupdá, Hupdé, Hupdá Makú, Jupdá, Macú, Makú-Hupdá, Macú De, Hupda, Jupde) — один из четырёх пуйнавских языков. У хупде есть две разновидности: юхуп («Maku», Makú-Yahup, Yahup, Yahup Makú, Yëhup), на котором говорят в 11 деревнях на территориях рек Апапорис, Игарапе-Самаума, Кастанья, Кунури и Тикье штата Амазонас в Бразилии, и собственно хупде (Hup, Hupda, «Hupdá Makú», Hupdë, «Jupdá Macú», Jupde, «Macú de Tucano», «Makú-Hupdá», Ubdé), который распространён на территории реки Ауари на северо-западе штата Амазонас в Бразилии, а также в речной системе Папури и Тикье в Колумбии."
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/property/name","Hup"
"http://dbpedia.org/resource/Hup_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Brazil"
"http://dbpedia.org/resource/Hup_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nadahup_languages"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageID",23580817
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageRevisionID",1069580666
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejective_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dâw_language"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilabial_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupda_people"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hɨɾan"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukanoan_people"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottalic_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadëb_language"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hup_people"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupda_language"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Brazil"
"http://dbpedia.org/resource/Hup_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
