"subject","predicate","object"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfIraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108659446"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oilfield108659861"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","West-Qurna"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","Западная Курна"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","西クルナ油田"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","西古尔纳油田"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","West Qurna Field"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","West Qurna"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#label","حقل نفط غرب القرنة"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","Западная Курна́ (прим.:сложившееся ударение на последний слог в рус. яз. не соответствует оригинальному географическому названию), араб. غرب قرنة‎, англ. West Qurna — крупное нефтяное месторождение в Ираке (Нефтегазоносный бассейн Персидского залива), находящих в южной части Ирака. Западная Курна является северной частью Румайлы. Открыто в 1999 году."
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","西クルナ油田（にしクルナゆでん、アラビア語: غرب قرنة、英語: West Qurna Field）は、イラクにある油田。同国最大規模の油田の1つで、ルマイラ油田の北側、バスラ市の西側に位置している。採掘可能な埋蔵量は210億バレルと見積もられており、サウジアラビアのガワール油田に次いで世界第2位である。 この油田の開発第I期では、2009年11月、エクソン・モービルとシェルがその契約を500億ドルで獲得した。長い間西側諸国を締め出してきたイラクにおいては、この2社は西側諸国の石油会社として初めて開発権を得た会社であった。この契約によって、両社はそれまで日量27万バレルであった生産量を225万バレルに増加させ、その後7年間にわたってイラク政府から1バレルあたり1ドル90セントが支払われることになった。また、この油田の開発に伴って、開発の遅れていたイラク南部において100,000名の雇用が創出された。 第II期では、2009年12月、ロシアのルクオイルとノルウェーのスタトイルハイドロ（現：エクイノール）が20年契約で128億8000万バレルの開発権を認められた。この契約により、両社はその後13年間にわたって日量180万バレルを生産し、1バレルあたり1ドル15セントを受け取ることになった。"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","West Qurna (in arabo: غرب قرنة‎) è uno dei maggiori giacimenti iracheni situato a nord di Rumaila, a ovest di Bassora. Si pensa che West Qurna contenga da 11 a 15 miliardi di barili (da 1,8 a 2,4 km³) di riserve recuperabili e abbia un potenziale di produzione da 0,8 a 1,0 Mbbl/g (1,5 a 1,8 m³/s). West Qurna è diviso in 2 parti: West Qurna 1, e West Qurna 2."
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","West-Qurna is een van de grootste olievelden van Irak en ligt ten noorden van het olieveld Rumaila, ten westen van Basra. De winbare oliereserves van West-Qurna worden geschat op 11 tot 15 miljard vaten (1,8 tot 2,4 km³) en hebben een productiepotentieel van 0,8 tot 1,0 miljoen vaten per dag (1,5 tot 1,8 m³/s). Het Russische oliebedrijf LUKoil en het Amerikaanse oliebedrijf ConocoPhillips willen het gezamenlijk gaan exploiteren."
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","西古尔纳油田（阿拉伯语:غرب قرنة）是伊拉克最大的油田之一，位于巴士拉以西，鲁迈拉油田以北。其可开采石油储量在100亿到150亿桶之间，最高产量估计可达每天100万桶。"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","West Qurna (Arabic: غرب قرنة) is one of Iraq's largest oil fields, located north of Rumaila field, west of Basra. West Qurna is believed to hold 43 billion barrels (6.8×109 m3) of recoverable reserves. Until 2009, the field was closed to Western firms."
