"subject","predicate","object"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Effect105917477"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpecialEffect105917994"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEffects"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impression105916739"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Compositing"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Compositing"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Комбинированная съёмка"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","تركيب (فني)"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Compositing"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Cineamatagrafaíocht ilchodach"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Kompozycja (postprodukcja)"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","光学合成"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Композитинг"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#label","Compositing"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","光学合成（こうがくごうせい、英: optical compositing）は、映画の合成技術で、複数のフィルムを光学的に合成する手法。オプチカル合成、オプティカル合成とも呼ばれる。 デジタル合成が主流となる前、およそ1980年代までの映画における合成はもっぱらこの手法によっていたが、現在ではほとんど使われない技術となった。しかし、演出上の技法などで使用されることがある。"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","Комбини́рованная съёмка, кинотрю́к — совокупность технологий кинематографа, в результате которых на экране получается изображение, не существовавшее в действительности, но для зрителей не отличающееся от снятого в павильоне или на натуре. В советском кинематографе термин «комбинированная съёмка» обозначал возможность комбинировать в одном кадре несколько изображений, снятых независимо друг от друга. В иностранных источниках эти технологии относятся к общей категории спецэффектов."
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","Grianghrafadóireacht scannán reatha ina ndéantar cuingir íomhánna ó dhá fhoinse dhifriúla nó níos mó (mar shampla, aisteoirí beo is mionsuíomh nó suíomh péinteáilte, nó cúlteilgean is réamhtheilgean)."
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","Kompozycja (komponowanie, compositing) – proces łączenia pojedynczych warstw obrazu w jedną całość, przeprowadzany w fazie postprodukcji. Łączone ze sobą warstwy obrazu mogą być: materiałem filmowym z kamery, animacją komputerową lub statycznymi obrazami. Nakładanie na siebie kolejnych warstw możliwe jest dzięki ich częściowej przezroczystości. Płatnymi programami komputerowymi do compositingu są między innymi: 
* Adobe After Effects. 
* , 
* , 
* Autodesk Combustion, 
* The Foundry , 
* Blackmagic Design Fusion Studio. Darmowymi programami komputerowymi do compositingu są między innymi:"
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","Compositing is the process or technique of combining visual elements from separate sources into single images, often to create the illusion that all those elements are parts of the same scene. Live-action shooting for compositing is variously called ""chroma key"", ""blue screen"", ""green screen"" and other names. Today, most, though not all, compositing is achieved through digital image manipulation. Pre-digital compositing techniques, however, go back as far as the trick films of Georges Méliès in the late 19th century, and some are still in use."
"http://dbpedia.org/resource/Compositing","http://www.w3.org/2000/01/rdf-schema#comment","Композитинг (англ. compositing — компонування) — створення цілісного зображення шляхом поєднання двох і більше шарів відзнятого на кіно-чи відеоплівку матеріалу, а також створених комп'ютерних об'єктів та анімації. Широко застосовується в сучасній комп'ютерній технології створення візуальних ефектів у кіно, на телевізійному виробництві, в рекламі, коли необхідно ідеально симулювати реальну дійсність або художній ефект."
