"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Universal_Music","http://www.w3.org/2000/01/rdf-schema#label","Universal Music"
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageID",1407614
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1061390917
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_name"
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Universal_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Universal_Music?oldid=1061390917&ns=0"
"http://dbpedia.org/resource/Universal_Music","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Universal_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Universal_Music"
