"subject","predicate","object"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateRoadsInCroatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2000/01/rdf-schema#label","D21 road (Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2000/01/rdf-schema#comment","D21 was an 80.1-kilometre-long (49.8 mi), north–south state road in Istria County, Croatia. A short section of D21 was a part of the European route E751. The northern terminus of the route was located at the Croatia–Slovenia border at the Dragonja River. There it connected to Koper, Slovenia, and Trieste, Italy, via the Slovene route G11 further north. The route was generally parallel to A9 motorway, with which it formed several junctions, either directly or via short connectors, at Buje, Bale and Vodnjan – towns served directly by D21. The southern terminus of the route was found in the city of Pula, at the southern tip of the Istrian Peninsula."
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/name","Medaki"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arènes_de_Pula.jpg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glavna_cesta_11.svg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E751-HR.svg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D21_road,_Croatia.jpg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Istria_County"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_roads_in_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageID",27364779
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090350231
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A9_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzet"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arènes_de_Pula.JPG"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D200_road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G11_(Slovenia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetvinčenat"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_(material)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Višnjan"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D75_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bale,_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koper"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovinj"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsatica"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Flavia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plovanija"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D510_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_count"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesactium"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_roads_in_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Portone"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_the_Roman_Empire"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrsar"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D400_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bale_(town)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E751"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodnjan"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D44_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baderna"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trsat"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umag"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D48_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glavna_cesta_11.svg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istrian_Y"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Istria_County"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonja"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D44_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connector_(road)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D48_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria_County"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D21_road,_Croatia.jpg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespasian"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaštel"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Highway"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaštelir"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbariga,_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D303_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Vienna"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_cloverleaf_interchange"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D300_road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburgs"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D302_road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D301_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanfanar_interchange"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E751-HR.svg"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirna_(Adriatic_Sea)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poreč"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fažana"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buje"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brijuni"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novigrad,_Istria_County"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_roads_in_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-grade_intersection"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveti_Lovreč"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vižinada"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tergeste"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medaki"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrvatske_ceste"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galižana"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazin"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124511/http:/www.hrvatske-ceste.hr/UserDocsImages/PDF/BrPr_2011_saz.pdf"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatske-ceste.hr/UserDocsImages/PDF/BrPr_2011_saz.pdf"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5204028"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzrmj"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSYc"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D21_road_(Croatia)"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Državna_cesta_D21"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccr-end"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbrlink"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctint"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E751-HR.svg?width=300"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Istria_County"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","Vodnjan sjever  interchange"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Bale,_Croatia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","Ponte Portone"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","Vodnjan jug  interchange"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","Medaki interchange"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Baderna"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","Kaštel border crossing"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Vižinada"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Vodnjan"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial",""
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/locationSpecial","http://dbpedia.org/resource/Buje"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/nocty","yes"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Vodnjan"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Buje"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/country","HRV"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/established",1997
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","in Vodnjan south interchanges"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","in Vodnjan north"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","near Svetvinčenat"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","near Baderna"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","in Ponte Porton"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","in Medaki"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/junction","in Buje"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",71.7
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",73.09999999999999
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",24
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",18
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",1.2
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",72.59999999999999
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",47.4
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",38.7
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",79.40000000000001
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",69.7
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",75.2
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",61.5
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",29.6
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",6.9
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",6.6
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",6.4
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",45.6
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",52.9
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",58.6
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/km",80.09999999999999
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/lengthKm",80.09999999999999
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Hrvatske_ceste"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/mapNotes","Map of Croatia with D21 highlighted in red"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/notes","Via a connector road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/notes","Kaštel border crossing to Slovenia"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/notes","Grade separated"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/notes",""
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/notes","Southern terminus of the road"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/route",21
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/terminusA",40
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/terminusB","in Pula"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/type","D"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/unit","km"
"http://dbpedia.org/resource/D21_road_(Croatia)","http://dbpedia.org/property/decommissioned",2013
