"subject","predicate","object"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dependence114001348"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDependentTerritories"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIslands"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownDependencies"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/2000/01/rdf-schema#label","Crown dependencies"
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/ontology/wikiPageID",34523382
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/ontology/wikiPageRevisionID",1020550112
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependencies"
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crown_Dependencies"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eUcv"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crown_dependencies"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrv_"
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Crown_dependencies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Isle"
"http://dbpedia.org/resource/Crown_dependencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_dependencies?oldid=1020550112&ns=0"
"http://dbpedia.org/resource/Crown_dependencies","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Crown_dependencies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_dependencies"
