"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","List of alumni of Girton College, Cambridge"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of alumni of Girton College, Cambridge."
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drottning_Margrethe_av_Danmark.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Takamado_at_TEDxTokyo_2009_opening_cropped.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queendina.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baroness_Symons_of_Vernham_Dean_(cropped).jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandi_Toksvig_in_2009.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Girton_College,_Cambridge"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_associated_with_the_University_of_Cambridge"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girton_College,_Cambridge"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://dbpedia.org/ontology/wikiPageID",32108293
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1118427278
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Clement-Jones"
"http://dbpedia.org/resource/List_of_alumni_of_Girton_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolen_Crewdson"
