"subject","predicate","object"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1787"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pekan zuhaitz"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","피칸"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pecannoot"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Carya illinoinensis"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pekannuss"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","长山核桃"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pekano"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","بقان"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pacaner"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Пекан обыкновенный"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Pacanier"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Гікорі-пекан"
"http://dbpedia.org/resource/Pecan","http://www.w3.org/2000/01/rdf-schema#label","Carya illinoinensis"
