"subject","predicate","object"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://www.w3.org/2000/01/rdf-schema#label","William Carr Buckworth"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://www.w3.org/2000/01/rdf-schema#comment","William Carr Buckworth was an Irish politician. Buckworth was born in Cashel and educated at Trinity College, Dublin. Buckworth was MP for the Irish constituency of Cashel from 1739 until 1753."
"http://dbpedia.org/resource/William_Carr_Buckworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Tipperary_constituencies"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cashel,_County_Tipperary"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageID",68490693
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageRevisionID",1050139992
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cashel,_County_Tipperary"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashel_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashel,_County_Tipperary"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Tipperary_constituencies"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108118326"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fx8TW"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/portal","Politics"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/abstract","William Carr Buckworth was an Irish politician. Buckworth was born in Cashel and educated at Trinity College, Dublin. Buckworth was MP for the Irish constituency of Cashel from 1739 until 1753."
"http://dbpedia.org/resource/William_Carr_Buckworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Carr_Buckworth?oldid=1050139992&ns=0"
"http://dbpedia.org/resource/William_Carr_Buckworth","http://dbpedia.org/ontology/wikiPageLength",1243
"http://dbpedia.org/resource/William_Carr_Buckworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Carr_Buckworth"
