"subject","predicate","object"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailBuildingsInIowa"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDepartmentStoreBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDavenport,Iowa"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInIowa"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1892"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/2000/01/rdf-schema#label","J.H.C. Petersen's Sons' Store"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/2000/01/rdf-schema#comment","The J.H.C. Petersen's Sons' Store also known as the Petersen Harned-Von Maur Store Building and the Redstone Building, is a historic building in Davenport, Iowa, United States. It was individually listed on the Davenport Register of Historic Properties and on the National Register of Historic Places. In 2020 it was included as a contributing property in the Davenport Downtown Commercial Historic District. The former department store building was modeled on the Rookery Building in Chicago."
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://xmlns.com/foaf/0.1/name","J. H. C. Petersen's Sons' Store"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://dbpedia.org/property/name","J. H. C. Petersen's Sons' Store"
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.52111053466797
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.57527923583984
"http://dbpedia.org/resource/J.H.C._Petersen's_Sons'_Store","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersens_Sons_Window_Dave_IA.jpg"
