"subject","predicate","object"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenealogyPublications"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia Heráldica Hispano-Americana"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/2000/01/rdf-schema#comment","The Enciclopedia Heráldica Hispano-Americana (1919-1963) — in English, the Encyclopedia of Spanish-American Heraldry — is a massive work of genealogy and heraldry by two brothers — Alberto García Carraffa (1882-19??) and Arturo García Carraffa (20 Jan 1885-27 Jan 1963) — from Ciudad Rodrigo, Salamanca, Spain."
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_publications"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_heraldry"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_registers"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageID",42085193
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageRevisionID",984701487
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Prendes_Carraffa"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_García_Carraffa"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_publications"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_heraldry"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_registers"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endika_de_Mogrobejo"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_García_Carraffa"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Rodrigo"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/hispanic/geneal/index_gc.html"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUo1"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974789"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x915q"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heraldry-stub"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Encyclopedia-stub"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-stub"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/abstract","The Enciclopedia Heráldica Hispano-Americana (1919-1963) — in English, the Encyclopedia of Spanish-American Heraldry — is a massive work of genealogy and heraldry by two brothers — Alberto García Carraffa (1882-19??) and Arturo García Carraffa (20 Jan 1885-27 Jan 1963) — from Ciudad Rodrigo, Salamanca, Spain."
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enciclopedia_Heráldica_Hispano-Americana?oldid=984701487&ns=0"
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://dbpedia.org/ontology/wikiPageLength",2630
"http://dbpedia.org/resource/Enciclopedia_Heráldica_Hispano-Americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enciclopedia_Heráldica_Hispano-Americana"
