"subject","predicate","object"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuiPeople"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryChinesePeople"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryChinesePeople"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#label","Qi Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#label","祁靜一"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#label","Qi Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#label","Qi Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#comment","Qi Jingyi (chinesisch 祁静一; geb. 1656 in Linxia, Gansu; gest. 1719 in Xixiang, Shaanxi), alias Hilal al-Din, war ein hui-chinesischer Gründer des Sufiordens , einer Unterschule der Qadiriyya. In seiner Kindheit wurde er zum Waisenkind und wurde von einer Großmutter aufgezogen. Bereits in jungen Jahren erhielt er Unterricht in der Moschee und wurde mit der traditionellen islamischen Lehre vertraut. Er erwarb Kenntnisse in Arabisch und Persisch sowie den religiösen Schriften. Der Schreinkomplex um die Große Kuppel (da gongbei) in der Stadt Linxia bildet das Zentrum der Qadiriyya in China."
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#comment","祁靜一（1656年－1719年），教名哈拉尔阿尔丁（Hilal al-Din）。中国苏非派卡迪林耶派领袖，又称祁道祖。"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#comment","Qi Jingyi (Chinese: 祁静一) (1656-1719), also known as Hilal al-Din, was a Chinese Sufi master, instrumental in the spread of the Qadiriyyah school among Chinese Muslims. He was known among his followers as Qi Daozu (祁道祖), i.e. Grand Master Qi."
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2000/01/rdf-schema#comment","Qi Jingyi (Hanzi: 祁静一) (1656-1719), juga dikenal sebagai Hilal al-Din, adalah seorang guru Sufi Tiongkok, tokoh penting dalam persebaran mazhab di kalangan Muslim Tionghoa. Ia dikenal di kalangan pengikutnya sebagai Qi Daozu (祁道祖), yang artinya Mahaguru Qi."
"http://dbpedia.org/resource/Qi_Jingyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5668-Linxia-City-Hongyuan-Park-south-gates-and-Wanshou-Guan-Pagoda.jpg"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Sufis"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Chinese_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hui_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Chinese_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qadiri_order"
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageID",24522489
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageRevisionID",987514758
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xining"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afaq_Khwaja"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5668-Linxia-City-Hongyuan-Park-south-gates-and-Wanshou-Guan-Pagoda.jpg"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_(surname)"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linxia_City"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadiriyyah"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet_Muhammad"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Sufis"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_China"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hui_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Chinese_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gongbei_(Islamic_architecture)"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qadiri_order"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Chinese_people"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7267583"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qi_Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Qi_Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUJm"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സി_ചിങ്"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805ggt"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چی_جینگ_یی"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祁靜一"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qi_Jingyi"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چی_جینگ_یی"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-reli-bio-stub"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-bio-stub"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/5668-Linxia-City-Hongyuan-Park-south-gates-and-Wanshou-Guan-Pagoda.jpg?width=300"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/abstract","Qi Jingyi (Chinese: 祁静一) (1656-1719), also known as Hilal al-Din, was a Chinese Sufi master, instrumental in the spread of the Qadiriyyah school among Chinese Muslims. He was known among his followers as Qi Daozu (祁道祖), i.e. Grand Master Qi."
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/abstract","祁靜一（1656年－1719年），教名哈拉尔阿尔丁（Hilal al-Din）。中国苏非派卡迪林耶派领袖，又称祁道祖。"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/abstract","Qi Jingyi (chinesisch 祁静一; geb. 1656 in Linxia, Gansu; gest. 1719 in Xixiang, Shaanxi), alias Hilal al-Din, war ein hui-chinesischer Gründer des Sufiordens , einer Unterschule der Qadiriyya. In seiner Kindheit wurde er zum Waisenkind und wurde von einer Großmutter aufgezogen. Bereits in jungen Jahren erhielt er Unterricht in der Moschee und wurde mit der traditionellen islamischen Lehre vertraut. Er erwarb Kenntnisse in Arabisch und Persisch sowie den religiösen Schriften. Er suchte 1673 in Xining, Qinghai, Rat bei dem sich dort gerade aufhaltenden zentralasiatischen Sufi (ca. 1626–1695). Später wurde (1573–1689) sein Lehrer. Nach einer Zeit des Rückzugs von neun Jahren war er anschließend in Sichuan, Shaanxi und anderen Provinzen unterwegs, wo er die Lehre der Qadiriyya predigte. Er lehrte die Notwendigkeit der asketischen Einsamkeit, des individuellen Gebets und der materiellen Armut. Er starb in Xixiang, Shaanxi. Nach seinem Tod wurde von seinen Anhängern in Linxia, Gansu, begraben. Sein Grab ist eine wichtige Pilgerstätte. Der Schreinkomplex um die Große Kuppel (da gongbei) in der Stadt Linxia bildet das Zentrum der Qadiriyya in China."
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/abstract","Qi Jingyi (Hanzi: 祁静一) (1656-1719), juga dikenal sebagai Hilal al-Din, adalah seorang guru Sufi Tiongkok, tokoh penting dalam persebaran mazhab di kalangan Muslim Tionghoa. Ia dikenal di kalangan pengikutnya sebagai Qi Daozu (祁道祖), yang artinya Mahaguru Qi."
"http://dbpedia.org/resource/Qi_Jingyi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Master"
"http://dbpedia.org/resource/Qi_Jingyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qi_Jingyi?oldid=987514758&ns=0"
"http://dbpedia.org/resource/Qi_Jingyi","http://dbpedia.org/ontology/wikiPageLength",2373
"http://dbpedia.org/resource/Qi_Jingyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qi_Jingyi"
