"subject","predicate","object"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetrôRioStations"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInBrazil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Gare Central do Brasil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Central do Brasil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Central do Brasil, Rio de Janeiro"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Brasil (estación de ferrocarriles)"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Estação Central do Brasil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Estação Central do Brasil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Central do Brasil"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","巴西中央車站"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#label","セントラル・ド・ブラジル駅"
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Die Estação Central do Brasil, kurz Central do Brasil, ist ein Bahnhof im Zentrum der brasilianischen Metropole Rio de Janeiro. Ursprünglich wurde auf dem Gelände 1858 die Estação do Campo der Eisenbahngesellschaft Estrada de Ferro Central do Brasil errichtet. Nachdem die Station zwischenzeitlich auch einmal offiziell Estação da Corte hieß, wurde sie 1898 nach dem seinerzeitigen Kaiser von Brasilien Estação Dom Pedro II benannt. 1971 erhielt sie durch die nationale Eisenbahngesellschaft Rede Ferroviária Federal, in deren Besitz der Bahnhof nach dem Ende von Ferro Central do Brasil 1969 ging, ihren heutigen offiziellen Namen, der allerdings schon vorher im allgemeinen Sprachgebrauch weite Verwendung fand."
"http://dbpedia.org/resource/Central_do_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Central do Brasil (Portuguese pronunciation: [sẽˈtɾaw du bɾaˈziw]) is a major train station in the Brazilian city of Rio de Janeiro. It is the last stop of Rio's railway network, as well as a hub for connection with the city subway and a bus station. Central do Brasil was also a preeminent stop in the interstate Central do Brasil railroad, which linked Rio de Janeiro with São Paulo and Minas Gerais, though the railroad is now deactivated. The station is located in downtown Rio de Janeiro, along the Avenida Presidente Vargas and across from the Campo de Santana park. It was built in Art Deco style."
