"subject","predicate","object"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FarmBuilding103322570"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stable104294879"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoStables"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#label","Takanohana stable"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#label","貴乃花部屋"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#label","貴乃花部屋"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#comment","貴乃花部屋（貴乃花部屋（たかのはなべや））是已經關閉的、日本相撲協會所屬的相撲部屋。 其前身為二子山部屋 （時期）、（時期）。"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#comment","貴乃花部屋（たかのはなべや）は、かつて存在した日本相撲協会所属の相撲部屋。 前身の二子山部屋（初代若乃花時代）、藤島部屋（初代貴ノ花時代）についても記す。"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2000/01/rdf-schema#comment","Takanohana stable (貴乃花部屋, Takanohana-beya) was a stable of sumo wrestlers, created in 2004 when Takanohana Kōji took over the running of Futagoyama stable from his father Takanohana Kenshi. Formerly of the Nishonoseki ichimon or group of stables, it became the leader of a breakaway Takanohana group in 2010, which was formally recognized as an ichimon in 2014. It is one of the most successful sumo stables with 42 top division championships to its name, won by eight different wrestlers, if Futagoyama's history from 1962 is included. As of the September 2018 tournament the stable had eight wrestlers, including three sekitori. Takanohana resigned from the Japan Sumo Association shortly after that tournament and the stable was absorbed into Chiganoura stable on October 1, 2018."
"http://dbpedia.org/resource/Takanohana_stable","http://xmlns.com/foaf/0.1/homepage","http://www.takanohana.net/"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.69400024414062
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.67529296875
"http://dbpedia.org/resource/Takanohana_stable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takanohana_stable_2014.jpg"
"http://dbpedia.org/resource/Takanohana_stable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takagenji_Jan_2018.png"
"http://dbpedia.org/resource/Takanohana_stable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sumo_stables"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageID",9354198
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageRevisionID",1090953109
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōnomatsu_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misugisato_Kōji"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatōriki_Tadashige"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinoshima_Katsumi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Kanji_I"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Kanji_II"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakano,_Tokyo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Masaru"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatōriki"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiganoura_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami-sunamachi_Station"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_I"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takagenji_Jan_2018.png"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanoiwa"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanonami"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishonoseki_stable_(1911–2013)"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_stables"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikona"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashoyo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisugi_Takakatsu"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Metro_Tōzai_Line"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanosato_Toshihide"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyaku"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takakeishō_Mitsunobu"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koto,_Tokyo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyabiyama"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashimazu"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsunami_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magaki_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takagenji"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinoshima"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanoiwa_Yoshimori"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokenzan_Hiroyuki"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naminohana"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanonami_Sadahiro"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandanme"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyonoumi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akebono_Tarō"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_Kenshi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_Kōji"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtake_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashimazu_Mutsuo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusho"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futagodake"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takakeishō"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takanohana_stable_2014.JPG"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisugi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōgoku_Kokugikan"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanakago_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heya_(sumo)"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayoshitoshi"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichimon"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minami-Asagaya_Station"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sumo_stables"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumo.or.jp/EnSumoDataSumoBeya/detail%3Fid=10006"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takanohana.net/"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285pmk"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677194"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貴乃花部屋"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Takanohana_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4voMW"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貴乃花部屋"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takanohana_stable_2014.jpg?width=300"
"http://dbpedia.org/resource/Takanohana_stable","http://www.georss.org/georss/point","35.694 139.6753"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/abstract","貴乃花部屋（貴乃花部屋（たかのはなべや））是已經關閉的、日本相撲協會所屬的相撲部屋。 其前身為二子山部屋 （時期）、（時期）。"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/abstract","Takanohana stable (貴乃花部屋, Takanohana-beya) was a stable of sumo wrestlers, created in 2004 when Takanohana Kōji took over the running of Futagoyama stable from his father Takanohana Kenshi. Formerly of the Nishonoseki ichimon or group of stables, it became the leader of a breakaway Takanohana group in 2010, which was formally recognized as an ichimon in 2014. It is one of the most successful sumo stables with 42 top division championships to its name, won by eight different wrestlers, if Futagoyama's history from 1962 is included. As of the September 2018 tournament the stable had eight wrestlers, including three sekitori. Takanohana resigned from the Japan Sumo Association shortly after that tournament and the stable was absorbed into Chiganoura stable on October 1, 2018."
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/abstract","貴乃花部屋（たかのはなべや）は、かつて存在した日本相撲協会所属の相撲部屋。 前身の二子山部屋（初代若乃花時代）、藤島部屋（初代貴ノ花時代）についても記す。"
"http://dbpedia.org/resource/Takanohana_stable","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Takanohana_stable?oldid=1090953109&ns=0"
"http://dbpedia.org/resource/Takanohana_stable","http://dbpedia.org/ontology/wikiPageLength",9231
"http://dbpedia.org/resource/Takanohana_stable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Takanohana_stable"
"http://dbpedia.org/resource/Takanohana_stable","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.67529296875 35.694000244141)"
