"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Bank of North Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of North Queensland was formed in 1887 in Townsville with branches in Sydney and London. In 1893 there were branches in: Ayr, Cairns, Charters Towers, Cooktown, Herberton, Normanton, Rockhampton and Thursday Island and agencies at Mareeba, Limestone, and Muldiva. London agents, the London and Westminster Bank. In 1910 it had branches in Northern, Central, and Southern Queensland, including Atherton, Childers and Warwick. There were also branches in the New England area of New South Wales and the vicinity of Sydney, and Agencies throughout Australasia, Great Britain, America, and the East,"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_Estates_Building_(2010).jpg"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1887"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1887"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageID",63954683
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1084816054
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooktown"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Island"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1887"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1887"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herberton"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_Westminster_Bank"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ferrari_Estates_Building_(2010).jpg"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Queensland_(1917—1922)"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Queensland"
