"subject","predicate","object"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1865"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/2000/01/rdf-schema#label","Hypolycaena danis"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/2000/01/rdf-schema#label","Hypolycaena danis"
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolycaena danis is een vlinder uit de familie van de Lycaenidae. De wetenschappelijke naam van de soort is voor het eerst gepubliceerd in 1865 door Cajetan Freiherr von Felder en Rudolf Felder. De soort komt voor in Indonesië, Papoea-Nieuw-Guinea en Australië."
"http://dbpedia.org/resource/Hypolycaena_danis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolycaena danis, the black and white tit or orchid flash, is a butterfly of the family Lycaenidae. It is found in the Maluku Province in Indonesia as well as the New Guinea region and north-eastern Australia. The wingspan is about 30 mm. Adults have white wings with broad black margins. The hindwings have blue edges with black spots and two tails. The underside of the wings is similar, but the pale areas are yellowish. Pupation takes place in an off-white pupa, which is attached to the stem of the host plant."
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_turneri.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_derpiha_female.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_derpiha_male.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_danisoides_female.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_danisoides_male.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_danis_female.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolycaena_danis_danis_male.jpg"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypolycaenini"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1865"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Rudolf_Felder"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Hypolycaena_danis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Oceania"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageID",32322268
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageRevisionID",1085326341
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypolycaenini"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaenopsis"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattleya"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaenanthe"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrobium_canaliculatum"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renanthera"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Rudolf_Felder"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrobium_bigibbum"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1865"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Oceania"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Hypolycaena_danis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Felder"
