"subject","predicate","object"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/2000/01/rdf-schema#label","Bhatakul"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/2000/01/rdf-schema#comment","Bhatakul is a village in Bhatar, Bardhaman Sadar North subdivision, Purba Bardhaman district, in the state of West Bengal, India. The village is located 25.61 kilometres (15.91 mi) northeast of Bardhaman. Bhatakul is administrated by an elected sarpanch (village head) who represents the people of the village, as directed by the Constitution of India and the Panchyati Raaj Act."
"http://dbpedia.org/resource/Bhatakul","http://xmlns.com/foaf/0.1/name","Bhatakul"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/property/name","Bhatakul"
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.43961143493652
"http://dbpedia.org/resource/Bhatakul","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.97602844238281
"http://dbpedia.org/resource/Bhatakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageID",65543611
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageRevisionID",1072884630
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_tribes"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_railway_station"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_(community_development_block)"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman-Durgapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpanch"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bhatakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
