"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#label","University of Electronic Science and Technology of China"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#label","电子科技大学"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#label","電子科技大学"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#comment","電子科技大学（でんしかぎだいがく、University of Electronic Science and Technology of China, UESTC）とは、中国の電子情報類学科を中心とする国家重点大学であり、985工程、211工程、双一流にも選ばれている。"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#comment","The University of Electronic Science and Technology of China (UESTC) is a national public research university in Chengdu, Sichuan, China. It was founded in 1956 instructed by the Premier Zhou Enlai. UESTC was established on the basis of the incorportation of electronics divisions of then three universities including Jiaotong University (now Shanghai Jiao Tong University and Xi'an Jiaotong University), Nanjing Institute of Technology (now Southeast University), and South China Institute of Technology (now South China University of Technology). UESTC was supported by the Double First Class University Plan, 985 Project and 211 Project of China. Now UESTC is a multidisciplinary research university with electronic science and technology as its nucleus, engineering as its major field, and featur"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2000/01/rdf-schema#comment","电子科技大学（英語：University of Electronic Science and Technology of China，缩写：UESTC），简称电子科大或成电（得名于原校名成都电讯工程学院），位于中國四川成都，是中华人民共和国教育部直属重点大学。 电子科技大学是中华人民共和国顶尖高校之一，是“双一流A类”和原“985工程”、原“211工程”重点建设大学。电子科大是工商管理硕士协会成员。电子科大于1956年由交通大学（现上海交通大学、西安交通大学）、南京工学院（现东南大学）、华南工学院（现华南理工大学）的电讯工程有关专业合并创建而成，为中国最早的七所重点国防工业院校之一。2017年教育部全国第四轮一级学科评估结果中，“电子科学与技术”学科A+，“信息与通信工程”学科A+，“计算机科学与技术”学科A。"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/name","电子科技大学"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/name","University of Electronic Science and Technology of China"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/homepage","https://en.uestc.edu.cn/"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/homepage","https://www.usetc.edu.cn"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://dbpedia.org/property/name","University of Electronic Science and Technology of China"
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.75072479248047
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.9301147460938
"http://dbpedia.org/resource/University_of_Electronic_Science_and_Technology_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UESTC_xiaohui.png"
