"subject","predicate","object"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCutsOfBeef"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CutOfBeef107656077"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cut107653394"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meat107649854"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#label","Cube steak"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#label","Lamosir"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#label","Lövbiff"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#comment","En lövbiff är en tunn skiva av innanlår (nötkött) som vanligen steks hastigt i panna på högsta värme. Den kan med fördel bankas ut före tillagning, då innanlår kan vara lite segt. Det är väsentligt att inte steka för länge, då drar köttet ihop sig och torkar ut. En halv minut per sida brukar vara lagom. Lövbiffen kan även förses med någon fyllning, till exempel som rullad. Den kan också strimlas och wokas, ingå i en pastasås, en sallad, i snabbgrytor eller sjudas i buljong, som den japanska rätten shabu-shabu."
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#comment","Cube steak or cubed steak is a cut of beef, usually top round or top sirloin, tenderized and flattened by pounding with a meat tenderizer. The name refers to the shape of the indentations left by that process (called ""cubing""). This is the most common cut of meat used for the American dish chicken-fried steak."
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2000/01/rdf-schema#comment","Lamosir atau lamusir atau dikenal juga dengan nama cube roll adalah bagian daging sapi yang berasal dari bagian belakang sapi di sekitar has dalam, has luar dan tanjung.Potongan daging ini diambil dari bagian punggung, dipotong dari rusuk keempat sampai rusuk keduabelas. Lamusir termasuk daging yang lunak karena di dalamnya terdapat butir-butir lemak.Daging lamosir dapat dipanggang dalam oven, dibakar atau digrill. Biasanya daging ini digunakan untuk makanan khas Batam, . 
* l 
* 
* s"
"http://dbpedia.org/resource/Cube_steak","http://xmlns.com/foaf/0.1/name","Cubedsteak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/property/name","Cubed steak"
"http://dbpedia.org/resource/Cube_steak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeefCutRound.svg"
"http://dbpedia.org/resource/Cube_steak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minute_steak_in_Tulppio.jpg"
"http://dbpedia.org/resource/Cube_steak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuts_of_beef"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageID",2390138
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageRevisionID",1115673263
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenderize"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_of_beef"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_steak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirloin_steak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken-fried_steak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_steak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuts_of_beef"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_tenderizer"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minute_steak_in_Tulppio.jpg"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_steak"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lamosir"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ARvj"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cube_steak"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078m5d"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Løvbiff"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436828"
"http://dbpedia.org/resource/Cube_steak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lövbiff"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cube_steak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
