"subject","predicate","object"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoAlbums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009LiveAlbums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgallochAlbums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/2000/01/rdf-schema#label","The Silence of Forgotten Landscapes"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://www.w3.org/2000/01/rdf-schema#comment","The Silence of Forgotten Landscapes is a 2009 live DVD by American metal band Agalloch. It features a 2008 performance by the band at the Biebob venue in Vosselaar, Belgium. It was co-directed by Juan Mosqueda and Agalloch frontman John Haughm."
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/property/name","The Silence of Forgotten Landscapes"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Silence_of_Forgotten_Landscapes.jpg"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agalloch_albums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageID",40745531
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageRevisionID",1005089368
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haughm"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone_bleed"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agalloch_albums"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/The_Silence_of_Forgotten_Landscapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
