"subject","predicate","object"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2000/01/rdf-schema#label","John Macdonald Cameron"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","John Macdonald Cameron (8 April 1847 – 3 September 1912) was a Scottish chemist and Liberal Party politician who sat in the House of Commons from 1885 to 1892. Cameron was the only son of Lachlan Cameron of Saltburn Ross and his wife Christina Macdonald of Brackla, Nairnshire. He was educated at Sharp's Institution, Perth and entered the Inland Revenue in 1866. In 1870 he gained a Board of Inland Revenue scholarship in Science and studied at the Royal School of Mines winning 1st class prize in Organic and Inorganic Chemistry. He was a chemist in the Inland Revenue Laboratory at Somerset House from 1870 to 1874 and then became an instructor in the Chemical Research Laboratory at the Royal School of Mines. In 1879 he began in business as an assayer and mining expert. He contributed to a geol"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Highland_constituencies"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageID",24621650
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",1024399008
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltburn,_Ross-shire"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balintraid"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross,_Scotland"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Mines"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Cormack"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Mint"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakam_River"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kalimantan"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_House"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Australian_Senate"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarakan"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pender"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Law_Reform_Association"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Rider_Haggard"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Mint"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Highland_constituencies"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Revenue"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofters_Party"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9976155286634487180004"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ماكدونالد_كاميرون"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kb__"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oYGG"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6246203"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Pender"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Pender"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/title","Member of Parliament for Wick Burghs"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/property/years",1885
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/abstract","John Macdonald Cameron (8 April 1847 – 3 September 1912) was a Scottish chemist and Liberal Party politician who sat in the House of Commons from 1885 to 1892. Cameron was the only son of Lachlan Cameron of Saltburn Ross and his wife Christina Macdonald of Brackla, Nairnshire. He was educated at Sharp's Institution, Perth and entered the Inland Revenue in 1866. In 1870 he gained a Board of Inland Revenue scholarship in Science and studied at the Royal School of Mines winning 1st class prize in Organic and Inorganic Chemistry. He was a chemist in the Inland Revenue Laboratory at Somerset House from 1870 to 1874 and then became an instructor in the Chemical Research Laboratory at the Royal School of Mines. In 1879 he began in business as an assayer and mining expert. He contributed to a geological paper on a possible new mineral from Scotland in 1880. His reports on minerals include: from India, ""Quartz outcrops of Travancore Lower India""; from Mexico, ""The copper, silver-lead, and gold lodes of Huacaivo in the state of Chihuahua, republic of Mexico (1883)""; and, from Brazil, ""The Bituminous Deposits of Camamu Basin, Bahia, Brazil"". At the 1885 general election, Cameron was elected as the Member of Parliament (MP) for Wick Burghs as an independent liberal, defeating the sitting Liberal MP John Pender. A committed land reformer, he had been nominated by the Wick Radical Workingmen's Association and supported by the Highland Law Reform Association and appears to have been sympathetic to the Crofters Party. He served as a Liberal Party MP and held the seat until his defeat at the 1892 general election by Pender, who was by then a Liberal Unionist. It probably did not help Cameron's prospects of re-election that he spent much of his time far from home. In 1886 he had prepared a report on gold mines in Queensland. In 1891, 'the hon. Member [was] involved in an exploration scheme in Central Borneo, [and] penetrated further into that country than any white man has ever done before [to the] headwaters of the Great Mahakham River...[He] was very successful in his explorations. He started with three hundred men and came back with three...' or, as it was also described: 'going away to Borneo to perform some wonders to outstrip Rider Haggard's heroes'. After losing the election, Cameron was made deputy Master of the Mint in Sydney, but he resigned after some years to return to Borneo, prospecting for oil. He was successfully involved with establishing the oilfield on the island of Tarakan, north of his earlier exploits, but health concerns prompted him to return to Scotland, where he bought the estate of Balintraid. At the time of his death he held shares in both oil and timber concessions at Tarakan, some of which gave rise to court proceedings by his son, Edward Frankland Cameron. Cameron's grandson, Sir Magnus Cameron Cormack, became President of the Australian Senate."
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Macdonald_Cameron?oldid=1024399008&ns=0"
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://dbpedia.org/ontology/wikiPageLength",5808
"http://dbpedia.org/resource/John_Macdonald_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Macdonald_Cameron"
