"subject","predicate","object"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di roller derby 2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa do Mundo de Roller Derby de 2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014 Roller Derby World Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de roller derby 2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Roller Derby World Cup is an international women's roller derby tournament organized by Blood & Thunder magazine. Teams of amateur skaters from six continents compete for their respective nations. The 2014 Roller Derby World Cup is the second held, taking place from December 4 through 7, 2014, at Kay Bailey Hutchison Convention Center in Dallas, Texas, United States. Team USA defeated Team England in the final, repeating their victory from the 2011 Roller Derby World Cup."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de roller derby 2014 est le deuxième tournoi international de roller derby sur piste plate pour femme. Elle est organisée par le magazine Blood & Thunder du 4 au 7 décembre 2011 dans le Dallas Convention Center de Dallas aux États-Unis."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa do Mundo de Roller Derby de 2014 foi a segunda edição desta competição, disputada em Dallas, nos Estados Unidos, entre os dias 4 e 7 de dezembro de 2014. A seleção dos Estados Unidos foi a campeã, conquistando seu segundo título consecutivo."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato mondiale di roller derby del 2014, seconda edizione di tale competizione (World Cup), si è tenuto a Dallas, negli Stati Uniti d'America, dal 4 al 7 dicembre 2014 ed è stato vinto dagli Stati Uniti."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/homepage","https://rollerderbyworldcup.com/"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Roller_Derby_World_Cup_Logo.jpg"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Dallas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Texas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_roller_sports"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Dallas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageID",44606155
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1100816665
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_USA_(roller_derby)"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Texas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_roller_sports"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_England_(roller_derby)"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Dallas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Dallas"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Bailey_Hutchison_Convention_Center"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://rollerderbyworldcup.com/"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://rollerderbyworldcup.com/"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Roller_Derby_de_2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ft7xw"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623520"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_Roller_Derby_World_Cup"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_roller_derby_2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iHim"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_roller_derby_2014"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tournament"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3RoundBracket-Byes"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RollerDerby"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Roller_Derby_World_Cup_Logo.jpg?width=300"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/consol","Third place"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",290
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",14
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",145
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",569
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",284
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",278
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",72
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Score",56
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd2Score",156
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd2Score",112
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd2Score",259
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd2Score",54
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd3Score",128
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd3Score",105
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd3Score",219
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd3Score",197
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/endDate",2014-12-07
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/established",2011
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/location","Dallas, United States"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/matches",58
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/next",2018
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/points",21212
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/previous",2011
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/startDate",2014-12-04
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/teams",30
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Kay_Bailey_Hutchison_Convention_Center"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/website","https://rollerderbyworldcup.com/"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/abstract","The 2014 Roller Derby World Cup is an international women's roller derby tournament organized by Blood & Thunder magazine. Teams of amateur skaters from six continents compete for their respective nations. The 2014 Roller Derby World Cup is the second held, taking place from December 4 through 7, 2014, at Kay Bailey Hutchison Convention Center in Dallas, Texas, United States. Team USA defeated Team England in the final, repeating their victory from the 2011 Roller Derby World Cup."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/abstract","La Coupe du monde de roller derby 2014 est le deuxième tournoi international de roller derby sur piste plate pour femme. Elle est organisée par le magazine Blood & Thunder du 4 au 7 décembre 2011 dans le Dallas Convention Center de Dallas aux États-Unis."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/abstract","Il campionato mondiale di roller derby del 2014, seconda edizione di tale competizione (World Cup), si è tenuto a Dallas, negli Stati Uniti d'America, dal 4 al 7 dicembre 2014 ed è stato vinto dagli Stati Uniti."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/abstract","A Copa do Mundo de Roller Derby de 2014 foi a segunda edição desta competição, disputada em Dallas, nos Estados Unidos, entre os dias 4 e 7 de dezembro de 2014. A seleção dos Estados Unidos foi a campeã, conquistando seu segundo título consecutivo."
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Roller_Derby_World_Cup?oldid=1100816665&ns=0"
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://dbpedia.org/ontology/wikiPageLength",19720
"http://dbpedia.org/resource/2014_Roller_Derby_World_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Roller_Derby_World_Cup"
