"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Sanjay Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Balraj Dutt (born 29 July 1959) is a popular Indian film actor and producer known for his work in Hindi cinema (Bollywood). The son of veteran Hindi film actors Sunil Dutt and Nargis Dutt, he made his acting debut in Rocky (1981) and has since appeared in more than 187 Hindi films. Although Dutt has been a lead actor in genres ranging from romance to comedy, he has been most popular in the roles of gangsters, thugs and police officers in the drama and action genres. The Indian media and audiences alike refer to him as Deadly Dutt for his portrayals of such characters."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/property/name","Sanjay Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjay_dutt_department.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanjay_Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageID",12564814
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageRevisionID",1105932882
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agneepath_(2012_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munna_Bhai_M.B.B.S."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurukshetra_(2000_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accolades_received_by_Lage_Raho_Munna_Bhai"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Premiere_Choice-_Male"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Indian_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanjay_Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Dutt"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Film_Journalists'_Association_-_Best_Actor_Award_(Hindi)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaante"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Film_Journalists'_Association_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parineeta_(2005_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Supporting_Actor_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Actor_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalnayak"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musafir_(2004_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaastav:_The_Reality"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Indian_Film_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saajan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Comedian_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Raho_Munna_Bhai"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munnabhai_M.B.B.S."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Dutt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(1981_film)"
