"subject","predicate","object"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookingTechniques"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Ontze"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Curing (food preservation)"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Salpeklado"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","تجفيف (طريقة حفظ الأطعمة)"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Pökeln"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Cura (culinária)"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Curació"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Curado"
"http://dbpedia.org/resource/Curing_(food_preservation)","http://www.w3.org/2000/01/rdf-schema#label","Curing (pengawetan makanan)"
