"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Judoka at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_judoka_by_year"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",51409002
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",976865508
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judoka_at_the_2016_Summer_Paralympics?oldid=976865508&ns=14"
