"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromLondon"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquineArtists"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPainters"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAcademicians"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper (Maler)"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Купер, Абрахам"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper"
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Абрахам Купер (англ. Abraham Cooper; 8 сентября 1787, Гринвич — 24 декабря 1868, Гринвич) — английский художник анималист и баталист, один из ведущих мастеров спортивного жанра первой половины XIX века."
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Cooper (Londres, 8 de setembro de 1787 – Greenwich, 24 de dezembro de 1868), foi um pintor inglês especialista em pintar animais, principalmente cavalos e cenas de batalhas."
"http://dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Cooper RA (* 8. September 1787 in London; † 24. Dezember 1868 in Greenwich) war ein britischer Maler, der insbesondere durch die Darstellung von Tieren und Schlachten bekannt geworden ist."
